﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30817737,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 7
https://www.biodiversitylibrary.org/page/30817434,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 128
https://www.biodiversitylibrary.org/page/30938342,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 8
https://www.biodiversitylibrary.org/page/30938347,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 13
https://www.biodiversitylibrary.org/page/31991092,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 81
https://www.biodiversitylibrary.org/page/31991217,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 198
https://www.biodiversitylibrary.org/page/32225914,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 177
https://www.biodiversitylibrary.org/page/32226026,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 78
https://www.biodiversitylibrary.org/page/46625331,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 86
https://www.biodiversitylibrary.org/page/56054048,Book,"Blue book of gardening, 1930","Los Angeles, Calif",Winsel-Gibbs Seed Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 32
https://www.biodiversitylibrary.org/page/39338268,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 241
