﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46655988,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 42
https://www.biodiversitylibrary.org/page/47051689,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 8
https://www.biodiversitylibrary.org/page/48260961,Book,1913 Christmas catalogue,"Philadelphia, Pa",Robert Craig Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 17
https://www.biodiversitylibrary.org/page/48439283,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 20
https://www.biodiversitylibrary.org/page/49355289,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 19
https://www.biodiversitylibrary.org/page/49437989,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 31
https://www.biodiversitylibrary.org/page/50624755,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 13
https://www.biodiversitylibrary.org/page/49940125,Book,"1916 [catalog of] seeds, plants, bulbs, fertilizers, poultry supplies","Newark, N.J",J.F. Noll & Co. Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 79
https://www.biodiversitylibrary.org/page/53960838,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/54391167,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 1
https://www.biodiversitylibrary.org/page/54702371,Book,1928 garden book,"Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 9
https://www.biodiversitylibrary.org/page/55586420,Book,1931 garden book,"Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 26
https://www.biodiversitylibrary.org/page/54684919,Book,"50th Anniversary catalog, 1878-1928","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 18
https://www.biodiversitylibrary.org/page/37123311,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 297
https://www.biodiversitylibrary.org/page/57024048,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 11
https://www.biodiversitylibrary.org/page/24450996,Journal,American breeders magazine,"[Washington, D.C. :]",The Association,1910,"American Genetic Association.       ",v.1 1910,English,Page 191
https://www.biodiversitylibrary.org/page/24949952,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 377
https://www.biodiversitylibrary.org/page/24949982,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 407
https://www.biodiversitylibrary.org/page/25368593,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1915,"American Florists Company.       ",v.44 1915,English,Page 481
https://www.biodiversitylibrary.org/page/25368653,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1915,"American Florists Company.       ",v.44 1915,English,Page 541
https://www.biodiversitylibrary.org/page/29921430,Journal,L'amico dei campi : periodico mensile di agricoltura ed orticoltura della Società agraria in Trieste,Trieste,L. Herrmanstorfer,,"Società agraria in Trieste.       ",,Italian,Page 11
https://www.biodiversitylibrary.org/page/4207865,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1908,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.3:t.1(1908),French,Page 269
https://www.biodiversitylibrary.org/page/13276566,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1913,"Audouin, Jean Victor,      1797 -1841",ser.9:t.18 (1913),French,Page 176
https://www.biodiversitylibrary.org/page/13276581,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1913,"Audouin, Jean Victor,      1797 -1841",ser.9:t.18 (1913),French,Page 191
https://www.biodiversitylibrary.org/page/13276583,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1913,"Audouin, Jean Victor,      1797 -1841",ser.9:t.18 (1913),French,Page 193
https://www.biodiversitylibrary.org/page/13276584,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1913,"Audouin, Jean Victor,      1797 -1841",ser.9:t.18 (1913),French,Page 194
https://www.biodiversitylibrary.org/page/13276606,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1913,"Audouin, Jean Victor,      1797 -1841",ser.9:t.18 (1913),French,Page 216
https://www.biodiversitylibrary.org/page/13276696,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1913,"Audouin, Jean Victor,      1797 -1841",ser.9:t.18 (1913),French,Page 306
https://www.biodiversitylibrary.org/page/13276708,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1913,"Audouin, Jean Victor,      1797 -1841",ser.9:t.18 (1913),French,Page 318
https://www.biodiversitylibrary.org/page/13276709,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1913,"Audouin, Jean Victor,      1797 -1841",ser.9:t.18 (1913),French,Page 319
https://www.biodiversitylibrary.org/page/13276710,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1913,"Audouin, Jean Victor,      1797 -1841",ser.9:t.18 (1913),French,Page 320
https://www.biodiversitylibrary.org/page/13276711,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1913,"Audouin, Jean Victor,      1797 -1841",ser.9:t.18 (1913),French,Page 321
https://www.biodiversitylibrary.org/page/13276712,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1913,"Audouin, Jean Victor,      1797 -1841",ser.9:t.18 (1913),French,Page 322
https://www.biodiversitylibrary.org/page/8162843,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1919,"Association of Applied Biologists.       ",v. 5 (1919),English,Page 197
https://www.biodiversitylibrary.org/page/1594081,Journal,L'Année biologique,Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 140
https://www.biodiversitylibrary.org/page/47986988,Book,Annual catalogue : 1912,"San Francisco, Calif",California Seed Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 21
https://www.biodiversitylibrary.org/page/47987008,Book,Annual catalogue : 1912,"San Francisco, Calif",California Seed Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 41
https://www.biodiversitylibrary.org/page/47684688,Book,"Annual catalogue of plants, seeds, trees","San Francisco, Calif",C.C. Morse & Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 89
https://www.biodiversitylibrary.org/page/47674492,Book,"Annual catalogue : plants, seeds, trees 1910","San Francisco, Calif",C.C. Morse & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 89
https://www.biodiversitylibrary.org/page/36500695,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 66
https://www.biodiversitylibrary.org/page/5128819,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 45
https://www.biodiversitylibrary.org/page/54449318,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.3 (1948),English,Page 32
https://www.biodiversitylibrary.org/page/13258593,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 99
https://www.biodiversitylibrary.org/page/13321571,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 111
https://www.biodiversitylibrary.org/page/14112994,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1047
https://www.biodiversitylibrary.org/page/14112999,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1052
https://www.biodiversitylibrary.org/page/14113079,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1132
https://www.biodiversitylibrary.org/page/14447489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 167
https://www.biodiversitylibrary.org/page/57181299,Book,"Aristocrats for the garden, 1932","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 37
https://www.biodiversitylibrary.org/page/52548176,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 73
https://www.biodiversitylibrary.org/page/52550798,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/53142658,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 231
https://www.biodiversitylibrary.org/page/53142684,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 257
https://www.biodiversitylibrary.org/page/53734644,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 4
