﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541895,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/34186436,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 114
https://www.biodiversitylibrary.org/page/34186438,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 116
https://www.biodiversitylibrary.org/page/39882927,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 244
https://www.biodiversitylibrary.org/page/39882928,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 245
https://www.biodiversitylibrary.org/page/62540914,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 58
https://www.biodiversitylibrary.org/page/52137876,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 28
https://www.biodiversitylibrary.org/page/52122673,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 6
https://www.biodiversitylibrary.org/page/32820029,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 25
https://www.biodiversitylibrary.org/page/32820091,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 87
https://www.biodiversitylibrary.org/page/50479645,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.2 Page 7
https://www.biodiversitylibrary.org/page/49564787,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.2 Page 7
https://www.biodiversitylibrary.org/page/49556726,Journal,The festivus,San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 94
https://www.biodiversitylibrary.org/page/49556317,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 110
https://www.biodiversitylibrary.org/page/50508492,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 22
