﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226055,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 107
https://www.biodiversitylibrary.org/page/47395673,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 201
https://www.biodiversitylibrary.org/page/47395675,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 203
https://www.biodiversitylibrary.org/page/47395676,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 204
https://www.biodiversitylibrary.org/page/47395677,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 205
https://www.biodiversitylibrary.org/page/47402786,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 42
https://www.biodiversitylibrary.org/page/62263328,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 95
https://www.biodiversitylibrary.org/page/40481684,Journal,Bulletin,"Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 131
https://www.biodiversitylibrary.org/page/31616683,Book,Contribuciones al conocimiento de la flora ecuatoriana. Monografia´ II. Anturios ecuatorianas. Suplemento I,Quito,"Imprenta de la Universidad Central, por J. Saenz R",1903,"Sodiro, Luis,      1836 -1909",monografia II,Spanish,Page 29
https://www.biodiversitylibrary.org/page/9549952,Book,Contribuciones al conocimiento de la flora ecuatoriana,Quito,Tip. de la Escuela de Artes y Oficios,1900,"Sodiro, Luis,      1836 -1909",,Spanish,Page 29
https://www.biodiversitylibrary.org/page/56854216,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 5
https://www.biodiversitylibrary.org/page/56854251,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 40
https://www.biodiversitylibrary.org/page/56854253,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 42
https://www.biodiversitylibrary.org/page/409727,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 184
