﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47067219,Book,"1908 catalogue of seeds for garden, lawn and farm","Providence, R.I",Willis S. Pino,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 22
https://www.biodiversitylibrary.org/page/47475526,Book,"1909 catalogue of seeds for garden, lawn and farm","Providence, R.I",Willis S. Pino,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 22
https://www.biodiversitylibrary.org/page/48142664,Book,1911 catalogue : seeds,"La Conner, Wash",A.G. Tillinghast,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/48237994,Book,"1913 catalog : Oregon grown seeds : dahlias, roses, perennials","Portland, Or",Gill Bros. Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 27
https://www.biodiversitylibrary.org/page/48212201,Book,"1913 [catalog] : vegetable, grass, flower seeds","Worcester, Mass",Ross Bros. Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 63
https://www.biodiversitylibrary.org/page/48238414,Book,1913 wholesale list of dahlias,"Portland, Or",Gill Bros. Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 3
https://www.biodiversitylibrary.org/page/49790756,Book,"1916 catalogue of dahlias, roses, etc","La Conner, Wash",Olaf J. Wingren,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 13
https://www.biodiversitylibrary.org/page/50394582,Book,"1917 spring catalogue of dahlias, roses, perennials and ornamental shrubbery","La Conner, Wash",Olaf J. Wingren,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 4
https://www.biodiversitylibrary.org/page/49843149,Book,2000 survey of the trumpeter swan (Cygnus buccinator) in Alberta,Edmonton,"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2001,"Alberta.  Fisheries and Wildlife Management Division.     ",,English,
https://www.biodiversitylibrary.org/page/51257228,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1914,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.23:Heft 1 (1914),German,
https://www.biodiversitylibrary.org/page/38966533,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 33
