﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1489463,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 102
https://www.biodiversitylibrary.org/page/41899256,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 152
https://www.biodiversitylibrary.org/page/41899512,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 380
https://www.biodiversitylibrary.org/page/2207542,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 169
https://www.biodiversitylibrary.org/page/3620408,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 126
https://www.biodiversitylibrary.org/page/18358310,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 126
https://www.biodiversitylibrary.org/page/63510794,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1931,,v.11 (1931),English,
https://www.biodiversitylibrary.org/page/26044496,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,
https://www.biodiversitylibrary.org/page/26044495,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,
https://www.biodiversitylibrary.org/page/26044493,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,
https://www.biodiversitylibrary.org/page/26044606,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 138
https://www.biodiversitylibrary.org/page/25921938,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 138
https://www.biodiversitylibrary.org/page/40099730,Journal,Gartenflora,Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 29
https://www.biodiversitylibrary.org/page/47237182,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page XIII
https://www.biodiversitylibrary.org/page/18496653,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 358
https://www.biodiversitylibrary.org/page/42364192,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 70
https://www.biodiversitylibrary.org/page/36882837,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 160
