﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193034,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 327
https://www.biodiversitylibrary.org/page/29193035,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 328
https://www.biodiversitylibrary.org/page/29193053,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 346
https://www.biodiversitylibrary.org/page/29193055,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 348
https://www.biodiversitylibrary.org/page/29193075,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 374
https://www.biodiversitylibrary.org/page/29193090,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 389
https://www.biodiversitylibrary.org/page/29193091,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 390
https://www.biodiversitylibrary.org/page/33547755,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 330
https://www.biodiversitylibrary.org/page/33547756,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 331
https://www.biodiversitylibrary.org/page/15564634,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 65
