﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224443,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 95
https://www.biodiversitylibrary.org/page/31994344,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 144
https://www.biodiversitylibrary.org/page/32084458,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,
https://www.biodiversitylibrary.org/page/32084499,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,
https://www.biodiversitylibrary.org/page/32084501,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 33
https://www.biodiversitylibrary.org/page/32084600,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 124
https://www.biodiversitylibrary.org/page/31876723,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,
https://www.biodiversitylibrary.org/page/31876733,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 7
https://www.biodiversitylibrary.org/page/31876734,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 8
https://www.biodiversitylibrary.org/page/31876857,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 122
https://www.biodiversitylibrary.org/page/31876862,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,
https://www.biodiversitylibrary.org/page/31876863,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,
https://www.biodiversitylibrary.org/page/31876900,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,
https://www.biodiversitylibrary.org/page/31876971,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,
https://www.biodiversitylibrary.org/page/31876979,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 103
https://www.biodiversitylibrary.org/page/31876984,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 108
https://www.biodiversitylibrary.org/page/31876986,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 110
https://www.biodiversitylibrary.org/page/31876999,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 123
https://www.biodiversitylibrary.org/page/32261908,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 12
https://www.biodiversitylibrary.org/page/32261943,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 41
https://www.biodiversitylibrary.org/page/32261944,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 42
https://www.biodiversitylibrary.org/page/32153041,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,
https://www.biodiversitylibrary.org/page/32153086,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,
https://www.biodiversitylibrary.org/page/32153129,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 82
https://www.biodiversitylibrary.org/page/32153227,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 172
https://www.biodiversitylibrary.org/page/32152009,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 68
https://www.biodiversitylibrary.org/page/32083547,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,
https://www.biodiversitylibrary.org/page/32083589,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 85
https://www.biodiversitylibrary.org/page/32083667,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,
https://www.biodiversitylibrary.org/page/32083690,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 174
https://www.biodiversitylibrary.org/page/39670980,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 47
https://www.biodiversitylibrary.org/page/62883988,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 87
https://www.biodiversitylibrary.org/page/62883991,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 90
https://www.biodiversitylibrary.org/page/62883992,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 91
https://www.biodiversitylibrary.org/page/62884001,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 100
https://www.biodiversitylibrary.org/page/27278338,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1629
