﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29871485,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 243
https://www.biodiversitylibrary.org/page/7251207,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 358
https://www.biodiversitylibrary.org/page/7072563,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 134
https://www.biodiversitylibrary.org/page/43118372,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 431
https://www.biodiversitylibrary.org/page/42545262,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 62
https://www.biodiversitylibrary.org/page/56577812,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 418
https://www.biodiversitylibrary.org/page/7679087,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 394
https://www.biodiversitylibrary.org/page/7679216,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 612
https://www.biodiversitylibrary.org/page/5042856,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 501
https://www.biodiversitylibrary.org/page/9420391,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 183
https://www.biodiversitylibrary.org/page/8404970,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 183
https://www.biodiversitylibrary.org/page/57443924,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 10,French,Page 191
https://www.biodiversitylibrary.org/page/25401889,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 11 - Nouvelle Edition (Piabuque-Reptiles),French,Page 69
https://www.biodiversitylibrary.org/page/17800815,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 194
https://www.biodiversitylibrary.org/page/37773101,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 496
https://www.biodiversitylibrary.org/page/4449267,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 495
https://www.biodiversitylibrary.org/page/12808399,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 301
https://www.biodiversitylibrary.org/page/12770408,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 270
https://www.biodiversitylibrary.org/page/12770537,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 399
https://www.biodiversitylibrary.org/page/21970028,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 270
https://www.biodiversitylibrary.org/page/21970157,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/58365703,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 253
https://www.biodiversitylibrary.org/page/4026353,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 253
https://www.biodiversitylibrary.org/page/12055482,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 603
https://www.biodiversitylibrary.org/page/28255571,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1840,"Baird, Spencer Fullerton,      1823 -1887",t.15 (1840),French,Page 146
https://www.biodiversitylibrary.org/page/53674581,Book,Indian Tertiary and post Tertiary Vertebrata,Calcutta,"Geological Survey Office [etc., etc.]",1884,"Lydekker, Richard,      1849 -1915",v.3 (1884-1886),English,Page 254
https://www.biodiversitylibrary.org/page/29397923,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 807
