﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351126,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 312
https://www.biodiversitylibrary.org/page/20750300,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 166
https://www.biodiversitylibrary.org/page/20750497,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 507
https://www.biodiversitylibrary.org/page/40841143,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 54
https://www.biodiversitylibrary.org/page/26596263,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/37638356,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069113,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 236
https://www.biodiversitylibrary.org/page/34187770,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 236
https://www.biodiversitylibrary.org/page/23115501,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 236
https://www.biodiversitylibrary.org/page/21279724,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 236
https://www.biodiversitylibrary.org/page/3154620,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 223
https://www.biodiversitylibrary.org/page/7134240,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 398
https://www.biodiversitylibrary.org/page/27304521,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 531
https://www.biodiversitylibrary.org/page/34202040,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 61
https://www.biodiversitylibrary.org/page/18297202,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/38809071,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",9,English,Page 71
https://www.biodiversitylibrary.org/page/4576080,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1940
https://www.biodiversitylibrary.org/page/52098014,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/52098064,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 70
https://www.biodiversitylibrary.org/page/52098112,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/51677174,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/51677207,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 52
