﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11360754,Book,Apuntes para la flora de las dos Castillas,Madrid,Libería de D. A. Calleja,1849,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 47
https://www.biodiversitylibrary.org/page/43639394,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 287
https://www.biodiversitylibrary.org/page/30958978,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 287
https://www.biodiversitylibrary.org/page/31115778,Book,Checklist of CITES Species,,,1998,,1998,English,Page 250
https://www.biodiversitylibrary.org/page/38684121,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 264
https://www.biodiversitylibrary.org/page/38684129,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 272
https://www.biodiversitylibrary.org/page/31171486,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 249
https://www.biodiversitylibrary.org/page/31295003,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 263
https://www.biodiversitylibrary.org/page/31141345,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 276
https://www.biodiversitylibrary.org/page/25043873,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 208
https://www.biodiversitylibrary.org/page/11288294,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 208
https://www.biodiversitylibrary.org/page/5761795,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 2,German,Page 825
https://www.biodiversitylibrary.org/page/5761796,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 2,German,Page 826
https://www.biodiversitylibrary.org/page/25630308,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 146
https://www.biodiversitylibrary.org/page/34643305,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 476
https://www.biodiversitylibrary.org/page/8077707,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 102
https://www.biodiversitylibrary.org/page/63683389,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 106
https://www.biodiversitylibrary.org/page/63683388,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 107
https://www.biodiversitylibrary.org/page/63683387,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 108
https://www.biodiversitylibrary.org/page/30721732,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 195
https://www.biodiversitylibrary.org/page/33457554,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 498
https://www.biodiversitylibrary.org/page/1261305,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band II,German,Page 195
https://www.biodiversitylibrary.org/page/12469997,Book,Taschenbuch der Flora Deutschlands; zum Gebrauche auf botanischen Excursionen,Nürnberg,J.L. Schrag,1853,"Kittel, Martin Balduin,      1798 -1885",v.1-2,German,Page 668
