﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22221657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 203
https://www.biodiversitylibrary.org/page/6402339,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 397
https://www.biodiversitylibrary.org/page/1320679,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 151
https://www.biodiversitylibrary.org/page/10951980,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 28
https://www.biodiversitylibrary.org/page/10951981,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 29
https://www.biodiversitylibrary.org/page/23832538,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 28
https://www.biodiversitylibrary.org/page/23832539,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 29
https://www.biodiversitylibrary.org/page/41202848,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1908,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Page 3
https://www.biodiversitylibrary.org/page/41203424,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1908,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Page 73
https://www.biodiversitylibrary.org/page/41203434,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1908,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Page III
https://www.biodiversitylibrary.org/page/41203487,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1908,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Pl. XLI
https://www.biodiversitylibrary.org/page/47881435,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 919
https://www.biodiversitylibrary.org/page/52712298,Book,"Die Gattungen Pyrula und Fusus : nebst Ficula, Bulbus, Tudicla, Busycon, Neptunea und Euthria",Nürnberg,Bauer & Raspe,1881,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3B (1881),German,Page 87
https://www.biodiversitylibrary.org/page/33654315,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1876,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 38
https://www.biodiversitylibrary.org/page/10838226,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 15
https://www.biodiversitylibrary.org/page/10838227,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 16
https://www.biodiversitylibrary.org/page/10838527,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 293
https://www.biodiversitylibrary.org/page/10836012,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 17
https://www.biodiversitylibrary.org/page/10836033,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 38
https://www.biodiversitylibrary.org/page/10836034,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 39
https://www.biodiversitylibrary.org/page/10836208,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 190
https://www.biodiversitylibrary.org/page/35396110,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 5
https://www.biodiversitylibrary.org/page/35396087,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 28
https://www.biodiversitylibrary.org/page/35396245,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 182
