﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52337183,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1946,"Carnegie Museum       ",v.30 (1943-1947),English,Page 263
https://www.biodiversitylibrary.org/page/52337200,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1946,"Carnegie Museum       ",v.30 (1943-1947),English,Page 280
https://www.biodiversitylibrary.org/page/52461649,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 286
https://www.biodiversitylibrary.org/page/52461655,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 292
https://www.biodiversitylibrary.org/page/36228879,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 69
https://www.biodiversitylibrary.org/page/12727517,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,Page vii
https://www.biodiversitylibrary.org/page/12727622,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,Page 240
https://www.biodiversitylibrary.org/page/60412402,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,
https://www.biodiversitylibrary.org/page/60412515,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,Page 258
https://www.biodiversitylibrary.org/page/60412516,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,Page 259
https://www.biodiversitylibrary.org/page/58790915,Book,"As nature shows them; moths and butterflies of the United States, east of the Rocky Mountains",Boston,B. Whidden,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",Pt.1-Pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/58791056,Book,"As nature shows them; moths and butterflies of the United States, east of the Rocky Mountains",Boston,B. Whidden,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",Pt.1-Pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/58791057,Book,"As nature shows them; moths and butterflies of the United States, east of the Rocky Mountains",Boston,B. Whidden,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",Pt.1-Pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/15679859,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/51188693,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 179
https://www.biodiversitylibrary.org/page/50734695,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50680753,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
