﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085958,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 599
https://www.biodiversitylibrary.org/page/43053712,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 96
https://www.biodiversitylibrary.org/page/42523745,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 96
https://www.biodiversitylibrary.org/page/5580746,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 26
https://www.biodiversitylibrary.org/page/5595340,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 74
https://www.biodiversitylibrary.org/page/39207596,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page L
https://www.biodiversitylibrary.org/page/27464277,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/47918765,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 62
https://www.biodiversitylibrary.org/page/59820100,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.2 (1966),French,p. 223
https://www.biodiversitylibrary.org/page/44098057,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 285
https://www.biodiversitylibrary.org/page/46977464,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 41
https://www.biodiversitylibrary.org/page/47022701,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 431
https://www.biodiversitylibrary.org/page/63035848,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22663420,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 88
https://www.biodiversitylibrary.org/page/22663432,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 100
https://www.biodiversitylibrary.org/page/22663519,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 187
https://www.biodiversitylibrary.org/page/22663629,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 297
https://www.biodiversitylibrary.org/page/4671810,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 30
https://www.biodiversitylibrary.org/page/48641727,Book,American bulbs under glass,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Griffiths, David,      1867 -1935",no.1462 (1926),English,Page 10
https://www.biodiversitylibrary.org/page/30962307,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 80
https://www.biodiversitylibrary.org/page/5661191,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 49
https://www.biodiversitylibrary.org/page/55484458,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1871,"Société botanique de Lyon.       ",Annee 1 (1871-72),French,Page 88
https://www.biodiversitylibrary.org/page/55445314,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 115
https://www.biodiversitylibrary.org/page/55443343,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 194
https://www.biodiversitylibrary.org/page/41546866,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 175
https://www.biodiversitylibrary.org/page/56050263,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 175
https://www.biodiversitylibrary.org/page/41542675,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 184
https://www.biodiversitylibrary.org/page/43374444,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 232
https://www.biodiversitylibrary.org/page/54284186,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page 55
https://www.biodiversitylibrary.org/page/54260012,Journal,Annals of botany,London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 504
https://www.biodiversitylibrary.org/page/54113180,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 53
https://www.biodiversitylibrary.org/page/54113248,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 81
https://www.biodiversitylibrary.org/page/2690994,Journal,Annuaire de l'Institut des Provinces et des Congrès Scientifiques,Paris,,1858,"Institut des Provinces et des Congrès Scientifiques.       ",t. 10 1858,,Page 540
https://www.biodiversitylibrary.org/page/4895687,Journal,Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station,"[Ithaca, N.Y.?]",,1915,"Cornell University.  Agricultural Experiment Station.     ","1915, pt.2",English,Page 1626
https://www.biodiversitylibrary.org/page/31215286,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1876,"Deutscher Apotheker-Verein.       ",Bd.209 1876,German,Page 409
https://www.biodiversitylibrary.org/page/31215287,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1876,"Deutscher Apotheker-Verein.       ",Bd.209 1876,German,Page 410
https://www.biodiversitylibrary.org/page/36441187,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,Page 112
https://www.biodiversitylibrary.org/page/6923739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 275
https://www.biodiversitylibrary.org/page/6969436,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 368
https://www.biodiversitylibrary.org/page/29413852,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1901,,per.4 v.11 1901,French,
https://www.biodiversitylibrary.org/page/28706389,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1912,"Kungl. Svenska vetenskapsakademien.       ",v.11 1912,Swedish,Page 20
https://www.biodiversitylibrary.org/page/52510043,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1943,"Arnold Arboretum.       ",v.3 (1943),English,Page 11
https://www.biodiversitylibrary.org/page/52510708,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 32
https://www.biodiversitylibrary.org/page/53702249,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page 181
https://www.biodiversitylibrary.org/page/56335723,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.74:no.4 (2017),English,Page 27
https://www.biodiversitylibrary.org/page/4947879,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1897,"Università di Pavia.  Istituto botanico.     ",ser.2:v.4 (1897),Italian,
https://www.biodiversitylibrary.org/page/59280232,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.7:no.2 (1995:Sep/Oct.),English,Page 13
https://www.biodiversitylibrary.org/page/59280233,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.7:no.2 (1995:Sep/Oct.),English,Page 14
https://www.biodiversitylibrary.org/page/36397717,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 22
https://www.biodiversitylibrary.org/page/36398545,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 33
https://www.biodiversitylibrary.org/page/61445413,Book,Basic horticulture,New York,The Macmillan company,1942,"Gardner, Victor Ray,      1885 -",,English,Page 249
https://www.biodiversitylibrary.org/page/4973140,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1904,,Bd.16 (1904),German,Page 72
https://www.biodiversitylibrary.org/page/33558124,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 253
https://www.biodiversitylibrary.org/page/59524849,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.28:pt.1(1912),German,Page 151
https://www.biodiversitylibrary.org/page/51600357,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 53
https://www.biodiversitylibrary.org/page/59592543,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 53
https://www.biodiversitylibrary.org/page/43063997,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 289
https://www.biodiversitylibrary.org/page/5300521,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 19
https://www.biodiversitylibrary.org/page/5300365,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 56
https://www.biodiversitylibrary.org/page/4500310,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 54
https://www.biodiversitylibrary.org/page/34731328,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 53
https://www.biodiversitylibrary.org/page/34731347,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 72
https://www.biodiversitylibrary.org/page/1533171,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 40
