﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115197,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 92
https://www.biodiversitylibrary.org/page/5657651,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,
https://www.biodiversitylibrary.org/page/45357780,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 470
https://www.biodiversitylibrary.org/page/11116406,Book,Catalogue of the Marine shells of Australia and Tasmania,Sydney,"Charles Potter, government printer",1893,"Australian Museum       ",pt.1-3 (1892-1893),English,Page 64
https://www.biodiversitylibrary.org/page/51323900,Book,"Die geschwänzten und bewehrten Purpurschnecken (Murex, Ranella, Tritonium, Trophon, Hindsia) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1878,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.2,German,
https://www.biodiversitylibrary.org/page/4706250,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 337
https://www.biodiversitylibrary.org/page/16223323,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 92
https://www.biodiversitylibrary.org/page/16223152,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1882,,t.30=ser.3:t.22 (1882),French,Page 325
https://www.biodiversitylibrary.org/page/15860537,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 368
https://www.biodiversitylibrary.org/page/31584923,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 205
https://www.biodiversitylibrary.org/page/31571566,Journal,Journal of conchology,London,D. Bogue,1883,"Conchological Society of Great Britain and Ireland.       ",v.4 (1883-1885),English,Page 142
https://www.biodiversitylibrary.org/page/28220717,Journal,The Journal of malacology,London,Dulau & Co,1901,,v.8-9 (1901-1902),English,Page 61
https://www.biodiversitylibrary.org/page/28220718,Journal,The Journal of malacology,London,Dulau & Co,1901,,v.8-9 (1901-1902),English,Page 62
https://www.biodiversitylibrary.org/page/28220719,Journal,The Journal of malacology,London,Dulau & Co,1901,,v.8-9 (1901-1902),English,Page 63
https://www.biodiversitylibrary.org/page/28220804,Journal,The Journal of malacology,London,Dulau & Co,1901,,v.8-9 (1901-1902),English,Page 136
https://www.biodiversitylibrary.org/page/28221005,Journal,The Journal of malacology,London,Dulau & Co,1902,,v.8-9 (1901-1902),English,Page iii
https://www.biodiversitylibrary.org/page/60978129,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 238
https://www.biodiversitylibrary.org/page/60978139,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 248
https://www.biodiversitylibrary.org/page/1322364,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 401
https://www.biodiversitylibrary.org/page/11063605,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 92
https://www.biodiversitylibrary.org/page/31991399,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1890,"Royal Society of Tasmania.       ",1890 (1891),English,Page 130
https://www.biodiversitylibrary.org/page/10121719,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1902,"Royal Society of Tasmania.       ",1902,English,Page 108
https://www.biodiversitylibrary.org/page/61239832,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1895,"Royal Society of South Australia       ",,English,Page 13
https://www.biodiversitylibrary.org/page/34262785,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.2,German,Page 313
https://www.biodiversitylibrary.org/page/42803359,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8-9 (1884-1886),English,Page 64
https://www.biodiversitylibrary.org/page/42786956,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 198
https://www.biodiversitylibrary.org/page/16138082,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.19 (1894-1895),English,Page 96
https://www.biodiversitylibrary.org/page/57455037,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 35
https://www.biodiversitylibrary.org/page/9461680,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 500
