﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4499135,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1911,"Museo Nacional de Buenos Aires.       ",ser.3:t.13 (1911),Spanish,Page 246
https://www.biodiversitylibrary.org/page/4499136,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1911,"Museo Nacional de Buenos Aires.       ",ser.3:t.13 (1911),Spanish,Page 247
https://www.biodiversitylibrary.org/page/41546849,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 158
https://www.biodiversitylibrary.org/page/56050246,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 158
https://www.biodiversitylibrary.org/page/34495305,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 483
https://www.biodiversitylibrary.org/page/10440863,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1883,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 249
https://www.biodiversitylibrary.org/page/33614004,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 35
https://www.biodiversitylibrary.org/page/15951102,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 233
https://www.biodiversitylibrary.org/page/15951218,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 349
https://www.biodiversitylibrary.org/page/28467490,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 305
https://www.biodiversitylibrary.org/page/2261233,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/15840759,Book,"Catalogue des espéces de l'ancien genre Scolia : contenant les diagnoses, les descriptions et la synonymie des espéces, avec des remarques explicatives et critiques",Genéve,Henri Georg,1864,"Saussure, Henri de      1829 -1905",,French,Page 173
https://www.biodiversitylibrary.org/page/15840760,Book,"Catalogue des espéces de l'ancien genre Scolia : contenant les diagnoses, les descriptions et la synonymie des espéces, avec des remarques explicatives et critiques",Genéve,Henri Georg,1864,"Saussure, Henri de      1829 -1905",,French,Page 174
https://www.biodiversitylibrary.org/page/15840761,Book,"Catalogue des espéces de l'ancien genre Scolia : contenant les diagnoses, les descriptions et la synonymie des espéces, avec des remarques explicatives et critiques",Genéve,Henri Georg,1864,"Saussure, Henri de      1829 -1905",,French,Page 175
https://www.biodiversitylibrary.org/page/9876749,Book,"Catalogue des espéces de l'ancien genre Scolia, contenant les diagnoses, les descriptions et la synonymie des espéces, avec des remarques explicatives et critiques",Genéve,Henri Georg,1864,"Saussure, Henri de      1829 -1905",,French,Page 175
https://www.biodiversitylibrary.org/page/9430766,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 156
