﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56597412,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 44
https://www.biodiversitylibrary.org/page/40881926,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-99,English,Page 1
https://www.biodiversitylibrary.org/page/40881927,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-99,English,Page 2
https://www.biodiversitylibrary.org/page/47862732,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 89
https://www.biodiversitylibrary.org/page/47862818,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 175
https://www.biodiversitylibrary.org/page/47862898,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 255
https://www.biodiversitylibrary.org/page/59377423,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/60309827,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 89
https://www.biodiversitylibrary.org/page/60309913,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 175
https://www.biodiversitylibrary.org/page/60309993,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 255
https://www.biodiversitylibrary.org/page/9307709,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 619
https://www.biodiversitylibrary.org/page/9308289,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1189
https://www.biodiversitylibrary.org/page/9312645,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2395
https://www.biodiversitylibrary.org/page/9312655,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2405
https://www.biodiversitylibrary.org/page/62336623,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 23
