﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085433,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 74
https://www.biodiversitylibrary.org/page/35298077,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 251
https://www.biodiversitylibrary.org/page/9479583,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 235
https://www.biodiversitylibrary.org/page/27274394,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 428
https://www.biodiversitylibrary.org/page/27274396,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 430
https://www.biodiversitylibrary.org/page/4221206,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 121
https://www.biodiversitylibrary.org/page/44019041,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,Page 66
https://www.biodiversitylibrary.org/page/47654930,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 28
https://www.biodiversitylibrary.org/page/47654928,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 28
https://www.biodiversitylibrary.org/page/52495507,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.13(M-Mor),English,Page 3613
https://www.biodiversitylibrary.org/page/366940,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 94
https://www.biodiversitylibrary.org/page/366982,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 126
https://www.biodiversitylibrary.org/page/12698873,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,Page 125
https://www.biodiversitylibrary.org/page/41391212,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 94
https://www.biodiversitylibrary.org/page/41391278,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 112
https://www.biodiversitylibrary.org/page/41391302,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 126
https://www.biodiversitylibrary.org/page/57886218,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 196
https://www.biodiversitylibrary.org/page/724074,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 48
https://www.biodiversitylibrary.org/page/724075,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 49
https://www.biodiversitylibrary.org/page/33496857,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 49
https://www.biodiversitylibrary.org/page/46876150,Book,Estudios sobre la flora de Puerto-Rico,[San Juan?],Tip. de El Asimilista,1883,"Stahl, A.     (Agustín), 1842 -1917",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/38162585,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/61527968,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 199
https://www.biodiversitylibrary.org/page/48786335,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
