﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33564673,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 87
https://www.biodiversitylibrary.org/page/2172621,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 415
https://www.biodiversitylibrary.org/page/35829029,Book,Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris,Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.3,French,Page 247
https://www.biodiversitylibrary.org/page/302920,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America",Gera-Untermhaus,Fr. Eugen Köhler,1890,"Gürke, M.     (Max) 1854 -1911",v.2,,Pl. 153 Description 1
https://www.biodiversitylibrary.org/page/302921,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America",Gera-Untermhaus,Fr. Eugen Köhler,1890,"Gürke, M.     (Max) 1854 -1911",v.2,,Pl. 153 Description 2
https://www.biodiversitylibrary.org/page/35874439,Book,Lehrbuch der Pharmakognosie des Pflanzenreiches : Naturgeschichte der wichtigeren Arzneistoffe vegetabilischen Ursprunges,Berlin,R. Gaertner,1867,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,German,Page 25
https://www.biodiversitylibrary.org/page/24226067,Book,"Medicinal plants. Being descriptions with original figures of the principal plants employed in medicine and an account of the characters, properties, and uses of their parts and products of medicinal value",London,J. & A. Churchill,1880,"Trimen, Henry,      1843 -1896",1,English,
https://www.biodiversitylibrary.org/page/24226069,Book,"Medicinal plants. Being descriptions with original figures of the principal plants employed in medicine and an account of the characters, properties, and uses of their parts and products of medicinal value",London,J. & A. Churchill,1880,"Trimen, Henry,      1843 -1896",1,English,
https://www.biodiversitylibrary.org/page/46064697,Book,"Medicinal plants. Being descriptions with original figures of the principal plants employed in medicine and an account of the characters, properties, and uses of their parts and products of medicinal value",London,J. & A. Churchill,1880,"Trimen, Henry,      1843 -1896",2,English,
https://www.biodiversitylibrary.org/page/57407968,Book,"Museum of Economic Botany, Kew. Specimens distributed 1901-1990",unpublished,,1984,"Royal Botanic Gardens, Kew.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/47386078,Book,"Nouveaux éléments d'histoire naturelle médicale : comprenant des notions générales sur la minéralogie, la zoologie et la botanique, l'histoire et les propriétés des animaux et des végétaux utiles ou nuisibles à l'homme, soit par eux-mèmes, soit par leurs produits",Paris,J.B. Baillière,1877,"Cauvet, D.     (Désiré), 1827 -1890",t.2 (1877),French,Page 376
https://www.biodiversitylibrary.org/page/56562910,Book,Die officinellen Pflanzen der Pharmacopoea Germanica für Pharmaceuten und Mediciner besprochen und durch Originalabbildungen erläutert,Leipzig,Barth,1895,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 121
https://www.biodiversitylibrary.org/page/57496698,Journal,Pharmaceutical journal and transactions,London,J. & A. Churchill,1876,"Pharmaceutical Society of Great Britain.       ",ser.3:v.7 (1876-1877),English,Page 370
https://www.biodiversitylibrary.org/page/20901757,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",Bd.1 (1900),German,Page 182
https://www.biodiversitylibrary.org/page/20363001,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",1,German,Page 182
https://www.biodiversitylibrary.org/page/21344632,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 1052
https://www.biodiversitylibrary.org/page/1278746,Book,Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",1,German,Page 229
https://www.biodiversitylibrary.org/page/29663769,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,2001,"Zoologische Staatssammlung München.       ",no. 27 (2001),German,Page 99
