﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585405,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 612
https://www.biodiversitylibrary.org/page/39585406,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 613
https://www.biodiversitylibrary.org/page/5435788,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 158
https://www.biodiversitylibrary.org/page/5868178,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1895,"Bretschneider, E.     (Emil), 1833 -1901",v. 3,,Page 526
https://www.biodiversitylibrary.org/page/58922763,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 270
https://www.biodiversitylibrary.org/page/245979,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 270
https://www.biodiversitylibrary.org/page/39354217,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 48
https://www.biodiversitylibrary.org/page/20348766,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 149
https://www.biodiversitylibrary.org/page/20348877,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 260
https://www.biodiversitylibrary.org/page/20349143,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 526
https://www.biodiversitylibrary.org/page/39981863,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1921,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 11 (1921),Japanese,Page 8
https://www.biodiversitylibrary.org/page/32103715,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 485
https://www.biodiversitylibrary.org/page/33861190,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 485
https://www.biodiversitylibrary.org/page/6210833,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 717
https://www.biodiversitylibrary.org/page/30046755,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 839
https://www.biodiversitylibrary.org/page/11156592,Book,Florae Japonicae familiae naturales :adjectis generum et specierum exemplis selectis,München,Akademie der Wissenschaften,1846,"Siebold, Philipp Franz von,      1796 -1866",,German,Page 169
https://www.biodiversitylibrary.org/page/11156593,Book,Florae Japonicae familiae naturales :adjectis generum et specierum exemplis selectis,München,Akademie der Wissenschaften,1846,"Siebold, Philipp Franz von,      1796 -1866",,German,Page 170
https://www.biodiversitylibrary.org/page/49906885,Journal,The Florist and horticultural journal,"Philadelphia, Pa",[s.n.],1855,,v.4 (1855),English,Page 201
https://www.biodiversitylibrary.org/page/24627121,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 642
https://www.biodiversitylibrary.org/page/25923437,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 111
https://www.biodiversitylibrary.org/page/40084760,Journal,Gartenflora,Erlangen,F. Enke,1866,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.15 (1866) [Incomplete],German,Page 383
https://www.biodiversitylibrary.org/page/19465310,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 455
https://www.biodiversitylibrary.org/page/20656340,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 455
https://www.biodiversitylibrary.org/page/44774679,Journal,Jahresbericht des Mannheimer Vereins für Naturkunde,Mannheim,Kaufmann,1883,"Mannheimer Verein für Naturkunde.       ",v.50-55 (1883-1888),German,Page 76
https://www.biodiversitylibrary.org/page/8947089,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 289
https://www.biodiversitylibrary.org/page/7140325,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1919,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 42 (1919-1921),English,Page 116
https://www.biodiversitylibrary.org/page/229641,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 383
https://www.biodiversitylibrary.org/page/229846,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 589
https://www.biodiversitylibrary.org/page/177622,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 369
https://www.biodiversitylibrary.org/page/2043363,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 198
https://www.biodiversitylibrary.org/page/45209006,Journal,Moon's hardy trees & plants for every place & purpose,"Morrisville, Pa",The Company,1913,"Moon, Samuel C. (Firm)       ",1912-1918.,English,Page 49
https://www.biodiversitylibrary.org/page/48259075,Book,Moon's hardy trees and plants for every place and purpose : wholesale catalog spring edition,"Morrisville, Pa",William H. Moon Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 49
https://www.biodiversitylibrary.org/page/33621081,Book,"Narrative of the expedition of an American squadron to the China Seas and Japan : performed in the years 1852, 1853, and 1854, under the command of Commodore M.C. Perry, United States Navy, by order of the Government of the United States",Washington,"Beverley Tucker, printer",1856,"Jones, George,      1800 -1870",v.2 (1856),English,Page 311
https://www.biodiversitylibrary.org/page/52918810,Book,"Nippon Shokubutsumeii : or nomenclature of Japanese plants in Latin, Japanese and Chinese",Tokio,Z.P. Maruya,1884,"Matsumura, Jinzo,      1856 -1928",,Undetermined,Page 68
https://www.biodiversitylibrary.org/page/52912589,Book,Noms indigènes d'un choix de plantes du Japon et de la Chine : déterminés d'après les échantillons de l'herbier des Pays-Bas,Paris,Imprimerie Impériale,1853,"Hoffmann, Johann Joseph,      1805 -1878",,French,Page 35
