﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7127447,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 138
https://www.biodiversitylibrary.org/page/7127451,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 142
https://www.biodiversitylibrary.org/page/23122509,Book,Der Forstschutz,Leipzig,B.G. Teubner,1898,"Hess, Richard Alexander,      1835 -1916",1,German,Page 172
https://www.biodiversitylibrary.org/page/23122511,Book,Der Forstschutz,Leipzig,B.G. Teubner,1898,"Hess, Richard Alexander,      1835 -1916",1,German,Page 174
https://www.biodiversitylibrary.org/page/33272403,Book,Index zu L. Reichenbach's ornithologischen Werken,Berlin,R. Freidlander,1879,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 40
https://www.biodiversitylibrary.org/page/33272500,Book,Index zu L. Reichenbach's ornithologischen Werken,Berlin,R. Freidlander,1879,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 99
https://www.biodiversitylibrary.org/page/16468563,Book,A manual of forestry,London,"Bradbury, Agnew",1895,"Schlich, William,   Sir,   1840 -1925",v.4 (1895),English,Page 120
https://www.biodiversitylibrary.org/page/35184079,Journal,Mittheilungen des Ornithologischen Vereines in Wien,Wien,Der Verein,1877,"Ornithologischer Verein in Wien.       ",Jahrg. 1-4 (1877-1880),German,Page 88
https://www.biodiversitylibrary.org/page/32621308,Journal,Mittheilungen des Ornithologischen Vereines in Wien,Wien,Der Verein,1877,"Ornithologischer Verein in Wien.       ",jahrg. 5-8 (1881-84),German,Page 209
https://www.biodiversitylibrary.org/page/43906235,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1868,"Naturforschender Verein in Brünn.       ",Bd.7 (1868-1869),German,Page 115
https://www.biodiversitylibrary.org/page/24008588,Book,Vocabulaire forestier : français-anglais-allemand,Paris,Berger-Levrault,1905,"Gerschel, J.       ",,French,Page 148
https://www.biodiversitylibrary.org/page/9732730,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 631
