﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6659008,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 262
https://www.biodiversitylibrary.org/page/44748535,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1875,"Lotsy, Johannes Paulus,      1867 -1931",t.10 (1875),French,Page 454
https://www.biodiversitylibrary.org/page/62896456,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 194
https://www.biodiversitylibrary.org/page/15880037,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1853,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.20:pt.1 (1853),French,Page 38
https://www.biodiversitylibrary.org/page/15880061,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1853,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.20:pt.1 (1853),French,Page 43
https://www.biodiversitylibrary.org/page/35181448,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1857,"Natural History Society of Montreal.       ",v.2 (1857),English,Page 415
https://www.biodiversitylibrary.org/page/15916768,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 245
https://www.biodiversitylibrary.org/page/55306009,Book,Conchyliologie minéralogique de la Grande Bretagne,Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 161
https://www.biodiversitylibrary.org/page/25672533,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 555
https://www.biodiversitylibrary.org/page/15923457,Book,"Dictionnaire d'histoire naturelle, qui concerne les testacées ou les coquillages de mer, de terre & d'eau-douce : avec la nomenclature, la zoomorphose, & les différens systêmes des plusieurs célébres naturalistes anciens & modernes : ouvrage qui renferme la description détaillée des figures des coquilles, l'explication des termes usités, les propriétés de plusieurs, & les notes en partie des endroits où elles se trouvent",A Paris,Chez Bleuet,1775,"Favart d'Herbigny,   abbé    ",t.2 (1775),French,Page 342
https://www.biodiversitylibrary.org/page/15923460,Book,"Dictionnaire d'histoire naturelle, qui concerne les testacées ou les coquillages de mer, de terre & d'eau-douce : avec la nomenclature, la zoomorphose, & les différens systêmes des plusieurs célébres naturalistes anciens & modernes : ouvrage qui renferme la description détaillée des figures des coquilles, l'explication des termes usités, les propriétés de plusieurs, & les notes en partie des endroits où elles se trouvent",A Paris,Chez Bleuet,1775,"Favart d'Herbigny,   abbé    ",t.2 (1775),French,Page 345
https://www.biodiversitylibrary.org/page/23001622,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 5 (1817),French,Page 113
https://www.biodiversitylibrary.org/page/33664878,Journal,"Edinburgh journal of natural history and of the physical sciences, with the Animal kingdom of the Baron Cuvier",Edinburgh [etc.],Published for the proprietor [etc.],1836,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1835-1839),English,Page 58
https://www.biodiversitylibrary.org/page/52728456,Book,Die Gattung Buccinum. L,Nürnberg,Bauer & Raspe,1883,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1C (1883),German,Page 68
https://www.biodiversitylibrary.org/page/19478240,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 217
https://www.biodiversitylibrary.org/page/10979121,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 217
https://www.biodiversitylibrary.org/page/10979156,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 252
https://www.biodiversitylibrary.org/page/41694623,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 217
https://www.biodiversitylibrary.org/page/41694658,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 252
https://www.biodiversitylibrary.org/page/52236778,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 217
https://www.biodiversitylibrary.org/page/12899895,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 344
https://www.biodiversitylibrary.org/page/12772736,Book,Illustrations of the fossil conchology of Great Britain and Ireland : with the description and localities of all the species,London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 50
https://www.biodiversitylibrary.org/page/12773111,Book,Illustrations of the fossil conchology of Great Britain and Ireland : with the description and localities of all the species,London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 259
