﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26720640,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 21
https://www.biodiversitylibrary.org/page/6027722,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 107
https://www.biodiversitylibrary.org/page/10084336,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 53
https://www.biodiversitylibrary.org/page/28702364,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 21
https://www.biodiversitylibrary.org/page/12031,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 152
https://www.biodiversitylibrary.org/page/42969242,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 152
https://www.biodiversitylibrary.org/page/7191945,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 31
https://www.biodiversitylibrary.org/page/56855372,Journal,Botaniska notiser,Upsala,Wahlstrm,1881,"Lunds botaniska förening.       ",1881,English,Page 158
https://www.biodiversitylibrary.org/page/43740028,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 9
https://www.biodiversitylibrary.org/page/43699601,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 8
https://www.biodiversitylibrary.org/page/62479613,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 528
