﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9073007,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1884,"Senckenbergische Naturforschende Gesellschaft.       ",1884,German,Page 106
https://www.biodiversitylibrary.org/page/1818656,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 297
https://www.biodiversitylibrary.org/page/1818850,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 489
https://www.biodiversitylibrary.org/page/33362229,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 161
https://www.biodiversitylibrary.org/page/33362349,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 275
https://www.biodiversitylibrary.org/page/62176587,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 3
https://www.biodiversitylibrary.org/page/7880476,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 149
https://www.biodiversitylibrary.org/page/12837216,Journal,Bulletin,Washington,G.P.O,5,"United States.  Bureau of Entomology.     ",no.1-8 (1883-1891),English,Page 20
https://www.biodiversitylibrary.org/page/48893376,Journal,Bulletin,Washington,G.P.O,1885,"United States.  Bureau of Entomology.     ",no.5 (1885),English,Page 20
https://www.biodiversitylibrary.org/page/20034751,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/10936218,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 227
https://www.biodiversitylibrary.org/page/10940636,Book,"Fauna ibérica. Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 581
https://www.biodiversitylibrary.org/page/10940637,Book,"Fauna ibérica. Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 582
https://www.biodiversitylibrary.org/page/10940638,Book,"Fauna ibérica. Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 583
https://www.biodiversitylibrary.org/page/10940769,Book,"Fauna ibérica. Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 714
https://www.biodiversitylibrary.org/page/53219509,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 27
https://www.biodiversitylibrary.org/page/12636199,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1914,"Faculté des sciences de Rennes.  Station entomologique     ",v.4 (1914),French,Page 99
https://www.biodiversitylibrary.org/page/12636492,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1914,"Faculté des sciences de Rennes.  Station entomologique     ",v.4 (1914),French,Page 356
https://www.biodiversitylibrary.org/page/13510313,Journal,Marcellia,Oxford,Pergamon Press [etc.],1905,"Institut de botanique de Strasbourg.       ",v.4-6 1905-1907,English,Page 133
https://www.biodiversitylibrary.org/page/10578376,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 53
https://www.biodiversitylibrary.org/page/50294785,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 38
https://www.biodiversitylibrary.org/page/50415205,Journal,The naturalist,London,"Simpkin, Marshall",1946,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 38
https://www.biodiversitylibrary.org/page/35233903,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1913,"Physiographiske forening i Christiania.       ",Bd.51 (1913),Norwegian,Page 359
https://www.biodiversitylibrary.org/page/2295801,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1890,"Entomological Society of Washington       ",v.1=1884-1889 (1890),English,Page 132
https://www.biodiversitylibrary.org/page/15675637,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 605
https://www.biodiversitylibrary.org/page/10909817,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1914,"Commonwealth Agricultural Bureaux.       ",v.2 (1914),English,Page 218
