﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992141,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 20
https://www.biodiversitylibrary.org/page/49949010,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 49
https://www.biodiversitylibrary.org/page/49949055,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 94
https://www.biodiversitylibrary.org/page/49949062,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 101
https://www.biodiversitylibrary.org/page/53906008,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.2 (1882-1883),French,Page 38
https://www.biodiversitylibrary.org/page/6239869,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 91
https://www.biodiversitylibrary.org/page/4337014,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 215
https://www.biodiversitylibrary.org/page/4337015,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 216
https://www.biodiversitylibrary.org/page/30093275,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 215
https://www.biodiversitylibrary.org/page/30093276,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 216
https://www.biodiversitylibrary.org/page/38546988,Book,"Exuviation, autotomy and regeneration in Ceratium",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/38546980,Book,"Exuviation, autotomy and regeneration in Ceratium",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/3253048,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 224
https://www.biodiversitylibrary.org/page/2149393,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1252
https://www.biodiversitylibrary.org/page/2045750,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1153
https://www.biodiversitylibrary.org/page/41978842,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 15
https://www.biodiversitylibrary.org/page/9606137,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 490
