﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33809029,Journal,Botanische Zeitung,Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column XXV
https://www.biodiversitylibrary.org/page/2133287,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 174
https://www.biodiversitylibrary.org/page/653990,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 347
https://www.biodiversitylibrary.org/page/368844,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 244
https://www.biodiversitylibrary.org/page/25895303,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,
https://www.biodiversitylibrary.org/page/25895735,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 421
https://www.biodiversitylibrary.org/page/25895742,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 428
https://www.biodiversitylibrary.org/page/40103225,Journal,Gartenflora,Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 56
https://www.biodiversitylibrary.org/page/6365966,Journal,Gartenflora,Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 79
https://www.biodiversitylibrary.org/page/35300402,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 352
https://www.biodiversitylibrary.org/page/2211554,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 74
https://www.biodiversitylibrary.org/page/9600080,Journal,Lyon-horticole,Lyon,Impr. du Salut public,1891,"Association horticole lyonnaise.       ","13-14, 1891-1892",French,Page 467
https://www.biodiversitylibrary.org/page/42007989,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1892,,Bd.2 (1892),German,
https://www.biodiversitylibrary.org/page/41554890,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 89
https://www.biodiversitylibrary.org/page/49725313,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1893,,Anne 1893,French,Page 70
https://www.biodiversitylibrary.org/page/15326256,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1892,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.17 1892,German,Page 434
