﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823054,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 15
https://www.biodiversitylibrary.org/page/55823076,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 37
https://www.biodiversitylibrary.org/page/63201472,Book,Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten,Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 131
https://www.biodiversitylibrary.org/page/1503841,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 362
https://www.biodiversitylibrary.org/page/1503848,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 369
https://www.biodiversitylibrary.org/page/34743843,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 159
https://www.biodiversitylibrary.org/page/34743907,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 223
https://www.biodiversitylibrary.org/page/34744200,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 516
https://www.biodiversitylibrary.org/page/34744234,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 550
https://www.biodiversitylibrary.org/page/34744269,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 585
https://www.biodiversitylibrary.org/page/34744294,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 610
https://www.biodiversitylibrary.org/page/34744401,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 717
https://www.biodiversitylibrary.org/page/8945247,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1895,"Entomologischer Verein in Stettin.       ",Jahrg.56 (1895),German,Page 197
https://www.biodiversitylibrary.org/page/32126665,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 453
https://www.biodiversitylibrary.org/page/56126351,Book,"Information resources on fish welfare, 1970-2003","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 62
https://www.biodiversitylibrary.org/page/50437875,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 41
https://www.biodiversitylibrary.org/page/28279149,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 318
https://www.biodiversitylibrary.org/page/42479271,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 153
https://www.biodiversitylibrary.org/page/40559795,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 858
https://www.biodiversitylibrary.org/page/40563558,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 1
https://www.biodiversitylibrary.org/page/40563624,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 59
