﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072565,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 65
https://www.biodiversitylibrary.org/page/32055909,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 106
https://www.biodiversitylibrary.org/page/5636192,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,
https://www.biodiversitylibrary.org/page/25170649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 424
https://www.biodiversitylibrary.org/page/25124168,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 144
https://www.biodiversitylibrary.org/page/19339284,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 475
https://www.biodiversitylibrary.org/page/16328788,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 314
https://www.biodiversitylibrary.org/page/6324842,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 198
https://www.biodiversitylibrary.org/page/58254485,Book,"An attempt towards a natural history of the fossils of England; : in a catalogue of the English fossils in the collection of J. Woodward, M.D. Containing a description and historical account of each; with observations and experiments, made in order to discover, as well the origin and nature of them, as their medicinal, mechanical, and other uses",London,"Printed for F. Fayram, at the Royal Exchange; J. Senex, in Fleet-street; and J. Osborn and T. Longman, in Paternoster-Row",1728,"Woodward, John,      1665 -1728",Vol. 2,English,Page 6
https://www.biodiversitylibrary.org/page/32484866,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 474
https://www.biodiversitylibrary.org/page/29103809,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 256
https://www.biodiversitylibrary.org/page/29103938,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 385
https://www.biodiversitylibrary.org/page/56215278,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 308
https://www.biodiversitylibrary.org/page/15524715,Book,"Caroli Nicolai Langii Lucernens. Helvet. ... Methodus nova & facilis testacea marina pleraque : quae huc usque nobis nota sunt, in suas debitas & distinctas classes, genera & species distribuendi, nominibusque suis propiis structurae potissimùm accommodatis nuncupandi : apprime necessaria et utilis omnibus iis, qui eorum cognitionem ex fundamento scire cupiunt, & sibi ex illis museum regulare erigere tentant : nam in eâ non solùm reperient notas characteristicas cujuscunque classis et generis testaceorum in ipsis libri yitulis quàm diligentissimè expressas sed etiam nomina præcipuorum authorum, qui illa describunt, numerosque paginarum & tabularum, in quibus exposita & delineata occurrunt, ita ut e praesenti methodo, licèt ob defectum occasionis tabulis aeneis prorsus destitutâ facilè cujusque testacei descriptio & effiges inveniri possint, modò B. L. ad hoc necessariis libris instructus sit: multùm insuper conducet ad lapides figuratos marina repræsentantes rite distinguendos, ad quem finem praecipuè contexta est",Lucernae,"Sumptibus Authoris, typis Henrici Rennvvardi Wyssing",1722,"Lang, Carl Nicolaus,      1670 -1741",,Latin,Page 33
https://www.biodiversitylibrary.org/page/15524716,Book,"Caroli Nicolai Langii Lucernens. Helvet. ... Methodus nova & facilis testacea marina pleraque : quae huc usque nobis nota sunt, in suas debitas & distinctas classes, genera & species distribuendi, nominibusque suis propiis structurae potissimùm accommodatis nuncupandi : apprime necessaria et utilis omnibus iis, qui eorum cognitionem ex fundamento scire cupiunt, & sibi ex illis museum regulare erigere tentant : nam in eâ non solùm reperient notas characteristicas cujuscunque classis et generis testaceorum in ipsis libri yitulis quàm diligentissimè expressas sed etiam nomina præcipuorum authorum, qui illa describunt, numerosque paginarum & tabularum, in quibus exposita & delineata occurrunt, ita ut e praesenti methodo, licèt ob defectum occasionis tabulis aeneis prorsus destitutâ facilè cujusque testacei descriptio & effiges inveniri possint, modò B. L. ad hoc necessariis libris instructus sit: multùm insuper conducet ad lapides figuratos marina repræsentantes rite distinguendos, ad quem finem praecipuè contexta est",Lucernae,"Sumptibus Authoris, typis Henrici Rennvvardi Wyssing",1722,"Lang, Carl Nicolaus,      1670 -1741",,Latin,Page 34
