﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385333,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 22
https://www.biodiversitylibrary.org/page/29827011,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.24 (1897),English,Page 263
https://www.biodiversitylibrary.org/page/51668473,Journal,Botaniska notiser,Upsala,Wahlstrm,1922,"Lunds botaniska förening.       ",1922,English,Page 237
https://www.biodiversitylibrary.org/page/23584174,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 243
https://www.biodiversitylibrary.org/page/38452923,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59734016,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 243
https://www.biodiversitylibrary.org/page/47571489,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 331
https://www.biodiversitylibrary.org/page/38796225,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 523
https://www.biodiversitylibrary.org/page/38796434,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 732
https://www.biodiversitylibrary.org/page/413908,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 12
https://www.biodiversitylibrary.org/page/35030742,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1900,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 38 1900,English,Page 181
https://www.biodiversitylibrary.org/page/3652654,Book,Manual of the mosses of North America,Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 1,English,Page 376
