﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50090096,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 402
https://www.biodiversitylibrary.org/page/50090505,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 699
https://www.biodiversitylibrary.org/page/6371447,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 452
https://www.biodiversitylibrary.org/page/8504960,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 233
https://www.biodiversitylibrary.org/page/61239939,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1908,"Royal Society of South Australia       ",,English,Page 180
https://www.biodiversitylibrary.org/page/42914500,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 346
https://www.biodiversitylibrary.org/page/26251101,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1908,"Royal Society of South Australia       ",v.32 (1908),English,Page 346
https://www.biodiversitylibrary.org/page/42803714,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8-9 (1884-1886),English,Page 100
https://www.biodiversitylibrary.org/page/26251591,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1885,"Royal Society of South Australia       ",v.9 (1885-1886),English,Page 100
https://www.biodiversitylibrary.org/page/30002867,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1887,"Field Naturalists' Club of Victoria.       ",v.4 (1887-1888),English,Page 117
