﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2784273,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1945,"Field Museum of Natural History.       ",v.31:no.2 (1945),English,Page 5
https://www.biodiversitylibrary.org/page/2784274,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1945,"Field Museum of Natural History.       ",v.31:no.2 (1945),English,Page 6
https://www.biodiversitylibrary.org/page/2784276,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1945,"Field Museum of Natural History.       ",v.31:no.2 (1945),English,Page 8
https://www.biodiversitylibrary.org/page/2826620,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.10 (1955),English,Page 318
https://www.biodiversitylibrary.org/page/5515170,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 730
https://www.biodiversitylibrary.org/page/43946746,Collection,John Thomas Howell botanical collecting notebook,,,1937-04-11,"California Academy of Sciences.  Department of Botany.     ",33,English,11
https://www.biodiversitylibrary.org/page/44038204,Collection,John Thomas Howell botanical collecting notebook,,,1941-04-05,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 50
https://www.biodiversitylibrary.org/page/13171136,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 79
https://www.biodiversitylibrary.org/page/12806249,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 127
https://www.biodiversitylibrary.org/page/1100698,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895-1896,"Hyatt, Alpheus,      1838 -1902",ser.2:v.10 (1895-1896),English,Page 210
https://www.biodiversitylibrary.org/page/23628834,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895-1896,"Hyatt, Alpheus,      1838 -1902",ser.2:v.10 (1895-1896),English,Page 210
https://www.biodiversitylibrary.org/page/23594902,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1885-1902,"Hyatt, Alpheus,      1838 -1902",Index ser.2:v.1-14 (1885-1902),English,Page XXV
https://www.biodiversitylibrary.org/page/10945591,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1893,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",[t.19]=pt.3 (1893),Spanish,Page 280
https://www.biodiversitylibrary.org/page/57147414,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 511
https://www.biodiversitylibrary.org/page/568163,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1900,,v.5:no.4-5 (1900:Sept.-Oct.),English,Page 84
