﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389605,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 9
https://www.biodiversitylibrary.org/page/46657184,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 8
https://www.biodiversitylibrary.org/page/46762513,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 6
https://www.biodiversitylibrary.org/page/53739095,Book,Airborne pollen and fungus spores of New York State,Albany,University of the State of New York,1960,"Lewis, Donald M.       ",no.378 (1960:Jan.),English,Page 9
https://www.biodiversitylibrary.org/page/41158953,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/4673123,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 9
https://www.biodiversitylibrary.org/page/31876904,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 35
https://www.biodiversitylibrary.org/page/62117337,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 606
https://www.biodiversitylibrary.org/page/62104946,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1903,"Philadelphia College Of Pharmacy       ",v.75 (1903),English,Page 559
https://www.biodiversitylibrary.org/page/62104947,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1903,"Philadelphia College Of Pharmacy       ",v.75 (1903),English,Page 560
https://www.biodiversitylibrary.org/page/42014773,Book,American medicinal plants of commercial importance,"Washington, D.C",U.S. Dept. of Agriculture,1930,"Sievers, A. F.     (Arthur Frederick), 1885 -",no.77,English,Page 55
https://www.biodiversitylibrary.org/page/29525304,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 220
https://www.biodiversitylibrary.org/page/51757080,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1663
https://www.biodiversitylibrary.org/page/27279773,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 426
https://www.biodiversitylibrary.org/page/27279784,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 437
https://www.biodiversitylibrary.org/page/27993785,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 490
https://www.biodiversitylibrary.org/page/35243586,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1897,"New York Academy of Sciences.       ",v.10 (1897-1898),English,Page 45
https://www.biodiversitylibrary.org/page/35243867,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1897,"New York Academy of Sciences.       ",v.10 (1897-1898),English,Page 288
https://www.biodiversitylibrary.org/page/7352502,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 257
https://www.biodiversitylibrary.org/page/54582947,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 257
https://www.biodiversitylibrary.org/page/4899827,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 82
https://www.biodiversitylibrary.org/page/4899931,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 168
https://www.biodiversitylibrary.org/page/36620116,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 30
https://www.biodiversitylibrary.org/page/36620122,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 36
https://www.biodiversitylibrary.org/page/8799046,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",1953,English,Page 318
https://www.biodiversitylibrary.org/page/5412439,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 16
https://www.biodiversitylibrary.org/page/5412424,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 31
https://www.biodiversitylibrary.org/page/13995744,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 79
https://www.biodiversitylibrary.org/page/58410792,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 79
https://www.biodiversitylibrary.org/page/35925181,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 637
https://www.biodiversitylibrary.org/page/43843365,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843488,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/5069765,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 32
https://www.biodiversitylibrary.org/page/23432245,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 509
https://www.biodiversitylibrary.org/page/21260690,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 509
https://www.biodiversitylibrary.org/page/21821862,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 509
