﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4660105,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,
https://www.biodiversitylibrary.org/page/30938469,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 110
https://www.biodiversitylibrary.org/page/30938493,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 134
https://www.biodiversitylibrary.org/page/29525191,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 121
https://www.biodiversitylibrary.org/page/29527569,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 243
https://www.biodiversitylibrary.org/page/41428620,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 779
https://www.biodiversitylibrary.org/page/48461702,Book,"American plants, seeds and bulbs, also Novelties","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 21
https://www.biodiversitylibrary.org/page/14582544,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 135
https://www.biodiversitylibrary.org/page/44484664,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 264
https://www.biodiversitylibrary.org/page/936100,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 61
https://www.biodiversitylibrary.org/page/7352482,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 237
https://www.biodiversitylibrary.org/page/54582927,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 237
https://www.biodiversitylibrary.org/page/9193346,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 36
https://www.biodiversitylibrary.org/page/5412391,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 64
https://www.biodiversitylibrary.org/page/14863044,Journal,Annual report of the Minnesota State Horticultural Society,Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.23 1895,English,Page 307
https://www.biodiversitylibrary.org/page/31852150,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 356
https://www.biodiversitylibrary.org/page/14632476,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 356
https://www.biodiversitylibrary.org/page/36424531,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 139
https://www.biodiversitylibrary.org/page/43843374,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/20540605,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 39
https://www.biodiversitylibrary.org/page/4904394,Journal,Annual report of the Secretary of the Connecticut Board of Agriculture,Hartford,The Board,1901,"Connecticut Agricultural Experiment Station.       ",v.35 (1901),English,Page 19
https://www.biodiversitylibrary.org/page/5128948,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 174
https://www.biodiversitylibrary.org/page/15272962,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35612520,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 44
https://www.biodiversitylibrary.org/page/5069763,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 30
https://www.biodiversitylibrary.org/page/54662995,Journal,Annual reports,[Philadelphia,The Academy],1897,"Academy of Natural Sciences of Philadelphia.       ",1897,English,Page 33
https://www.biodiversitylibrary.org/page/42837379,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 270
https://www.biodiversitylibrary.org/page/31515701,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",01-09,English,
https://www.biodiversitylibrary.org/page/31515703,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",01-09,English,Page 5
https://www.biodiversitylibrary.org/page/31515705,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",01-09,English,Page 7
https://www.biodiversitylibrary.org/page/31515706,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",01-09,English,Page 8
https://www.biodiversitylibrary.org/page/31515709,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",01-09,English,Page 11
https://www.biodiversitylibrary.org/page/22579091,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/43271861,Book,"Birds and flowers about Concord, New Hampshire","Concord, N.H",Rumford printing company,1906,"Abbott, Frances Matilda,      1857 -",,English,Page 128
https://www.biodiversitylibrary.org/page/58180908,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1964,"Saskatchewan Natural History Society.       ",22,English,Page 113
https://www.biodiversitylibrary.org/page/58190556,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1959,"Saskatchewan Natural History Society.       ",17,English,Page 159
https://www.biodiversitylibrary.org/page/58237541,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1956,"Saskatchewan Natural History Society.       ",14,English,Page 96
https://www.biodiversitylibrary.org/page/15476560,Book,Bog-trotting for orchids,New York,Knickerbocker,1904,"Niles, Grace Greylock.       ",,English,Page 254
https://www.biodiversitylibrary.org/page/15476625,Book,Bog-trotting for orchids,New York,Knickerbocker,1904,"Niles, Grace Greylock.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/15476633,Book,Bog-trotting for orchids,New York,Knickerbocker,1904,"Niles, Grace Greylock.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/20590624,Book,Bog-trotting for orchids,New York,Putnam,1904,"Niles, Grace Greylock.       ",,English,Page 249
https://www.biodiversitylibrary.org/page/20590633,Book,Bog-trotting for orchids,New York,Putnam,1904,"Niles, Grace Greylock.       ",,English,Page 254
https://www.biodiversitylibrary.org/page/20590698,Book,Bog-trotting for orchids,New York,Putnam,1904,"Niles, Grace Greylock.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/20590706,Book,Bog-trotting for orchids,New York,Putnam,1904,"Niles, Grace Greylock.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/24721649,Book,The book of water gardening,New York,"A. T. De La Mare printing and publishing co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 166
https://www.biodiversitylibrary.org/page/30925848,Book,"The book of water gardening; giving in full detail all the practical information necessary to the selection, grouping and successful cultivation of aquatic and other plants required in the making of a water garden and its surroundings, and covering all conditions from that of the amateur with a few plants in tubs to the large estate or park",New York,"A. T. De La Mare printing and Pub. Co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 166
https://www.biodiversitylibrary.org/page/29956071,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1898,,v.25 (1898),English,Page 354
https://www.biodiversitylibrary.org/page/35192911,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 436
https://www.biodiversitylibrary.org/page/35192912,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 437
https://www.biodiversitylibrary.org/page/35192914,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 439
https://www.biodiversitylibrary.org/page/35192915,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 440
https://www.biodiversitylibrary.org/page/41541100,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 259
https://www.biodiversitylibrary.org/page/7810434,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 64
https://www.biodiversitylibrary.org/page/38291447,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
