﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23115643,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 378
https://www.biodiversitylibrary.org/page/20090911,Book,Compositae of southern California,"Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 174
https://www.biodiversitylibrary.org/page/20091031,Book,Compositae of southern California,"Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 294
https://www.biodiversitylibrary.org/page/40982187,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 219
https://www.biodiversitylibrary.org/page/35780416,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1847,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.1 (1847-1850),English,Page 326
https://www.biodiversitylibrary.org/page/62479864,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 779
https://www.biodiversitylibrary.org/page/2043378,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 213
https://www.biodiversitylibrary.org/page/14225869,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 102
https://www.biodiversitylibrary.org/page/28762722,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 79
https://www.biodiversitylibrary.org/page/33852592,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 79
https://www.biodiversitylibrary.org/page/16436698,Book,"Plantae Fendlerianae Novi-Mexicanae :an account of a collection of plants made chiefly in the vicinity of Santa Fe´ New Mexico, by Augustus Fendler",Boston,,1848,"Gray, Asa,      1810 -1888",,English,Page 102
https://www.biodiversitylibrary.org/page/5465534,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1873,"American Academy of Arts and Sciences.       ","v. 9, new ser. v. 1 (1873-1874)",English,Page 198
https://www.biodiversitylibrary.org/page/8864323,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1883,"American Academy of Arts and Sciences.       ","v. 19, new ser. v. 11 (1883-1884)",English,Page 23
https://www.biodiversitylibrary.org/page/9078714,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 327
https://www.biodiversitylibrary.org/page/38117107,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/11296345,Book,Synoptical flora of North America,New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 327
https://www.biodiversitylibrary.org/page/63391908,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 327
https://www.biodiversitylibrary.org/page/38453541,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 328
https://www.biodiversitylibrary.org/page/1171428,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 327
