﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680424,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680432,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/71391,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 318
https://www.biodiversitylibrary.org/page/58023599,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 318
https://www.biodiversitylibrary.org/page/6263766,Book,Gattungen einzelliger Algen physiologisch und systematisch bearbeitet,Zürich,Friedrich Schulthess,1849,"Nägeli, Carl,      1817 -1891",,German,Page 46
https://www.biodiversitylibrary.org/page/6263773,Book,Gattungen einzelliger Algen physiologisch und systematisch bearbeitet,Zürich,Friedrich Schulthess,1849,"Nägeli, Carl,      1817 -1891",,German,Page 53
https://www.biodiversitylibrary.org/page/55070789,Book,Gattungen einzelliger Algen physiologisch und systematisch bearbeitet,Zürich,Friedrich Schulthess,1849,"Nägeli, Carl,      1817 -1891",,German,Page 53
https://www.biodiversitylibrary.org/page/473735,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1880,,v.19 (1880),,Page 170
https://www.biodiversitylibrary.org/page/13232135,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.10 1849,German,Page 53
https://www.biodiversitylibrary.org/page/10327208,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1847,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 9 - Band 10,,Page 53
