﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12285691,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 112
https://www.biodiversitylibrary.org/page/10633857,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1920,"Goetghebuer, Maurice.       ",,French,Page 109
https://www.biodiversitylibrary.org/page/10633933,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 55
https://www.biodiversitylibrary.org/page/36346918,Book,Chironomides de Belgique et spécialement de la zone des Flandres,Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 55
https://www.biodiversitylibrary.org/page/59638269,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 709
https://www.biodiversitylibrary.org/page/16252218,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 183
https://www.biodiversitylibrary.org/page/16252220,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 185
https://www.biodiversitylibrary.org/page/16252221,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 186
https://www.biodiversitylibrary.org/page/2673367,Journal,Entomological news,[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 285
https://www.biodiversitylibrary.org/page/2673369,Journal,Entomological news,[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 287
https://www.biodiversitylibrary.org/page/2673370,Journal,Entomological news,[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 288
https://www.biodiversitylibrary.org/page/29376036,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 66
https://www.biodiversitylibrary.org/page/19142569,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1906,"Wytsman, P.     (Philogène) 1866 -1925",fasc.40-46 (1906),English,Page 58
https://www.biodiversitylibrary.org/page/56032885,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1989,"Alabama Academy of Science.       ",v.60-61 (1989-1990),English,Page 112
https://www.biodiversitylibrary.org/page/8682118,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 42
https://www.biodiversitylibrary.org/page/42372863,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 109
https://www.biodiversitylibrary.org/page/50108687,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 59
https://www.biodiversitylibrary.org/page/34593597,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 506
https://www.biodiversitylibrary.org/page/34593613,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 522
https://www.biodiversitylibrary.org/page/16179434,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page VI
https://www.biodiversitylibrary.org/page/16180091,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 670
https://www.biodiversitylibrary.org/page/16180092,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 671
https://www.biodiversitylibrary.org/page/16180093,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 672
https://www.biodiversitylibrary.org/page/16180094,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 673
https://www.biodiversitylibrary.org/page/16180096,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 675
https://www.biodiversitylibrary.org/page/16180097,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 676
https://www.biodiversitylibrary.org/page/16180098,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 677
https://www.biodiversitylibrary.org/page/16180099,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 678
https://www.biodiversitylibrary.org/page/16180100,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 679
https://www.biodiversitylibrary.org/page/16180101,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 680
https://www.biodiversitylibrary.org/page/16180102,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 681
https://www.biodiversitylibrary.org/page/16180103,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 682
https://www.biodiversitylibrary.org/page/16180104,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 683
https://www.biodiversitylibrary.org/page/16180203,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 782
https://www.biodiversitylibrary.org/page/16180291,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page II
https://www.biodiversitylibrary.org/page/16218631,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 334
https://www.biodiversitylibrary.org/page/16153030,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 804
https://www.biodiversitylibrary.org/page/16153035,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 809
https://www.biodiversitylibrary.org/page/16153039,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 813
https://www.biodiversitylibrary.org/page/16153040,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 814
https://www.biodiversitylibrary.org/page/16153041,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 815
https://www.biodiversitylibrary.org/page/16153042,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 816
https://www.biodiversitylibrary.org/page/16153043,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 817
https://www.biodiversitylibrary.org/page/16153045,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 819
https://www.biodiversitylibrary.org/page/16153046,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 820
https://www.biodiversitylibrary.org/page/16153058,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 832
