﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59778924,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 11
https://www.biodiversitylibrary.org/page/51218648,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 71
https://www.biodiversitylibrary.org/page/31660824,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1882,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 38
https://www.biodiversitylibrary.org/page/3099454,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 84
https://www.biodiversitylibrary.org/page/27982725,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 291
https://www.biodiversitylibrary.org/page/10697989,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 209
https://www.biodiversitylibrary.org/page/35630684,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.58 (1908),German,Page 710
https://www.biodiversitylibrary.org/page/16292879,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 449
https://www.biodiversitylibrary.org/page/30403010,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1893,"Bombay Natural History Society.       ",v.8 (1893),English,Page 335
https://www.biodiversitylibrary.org/page/30119372,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 208
https://www.biodiversitylibrary.org/page/30119378,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 214
https://www.biodiversitylibrary.org/page/48731904,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48731917,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48202057,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 31
https://www.biodiversitylibrary.org/page/31656583,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 365
https://www.biodiversitylibrary.org/page/43899409,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 365
https://www.biodiversitylibrary.org/page/10097102,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1909,"Société zoologique de France.       ","22, 1909",French,Page 341
https://www.biodiversitylibrary.org/page/12025282,Book,Mollusks of Tonkin & Indo China,Paris,s.n,1906,"Dall, William Healey,      1845 -1927",,English,Page 449
https://www.biodiversitylibrary.org/page/15599112,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 141
https://www.biodiversitylibrary.org/page/13032712,Book,Oysters and oyster fisheries of Queensland,[Brisbane],,1891,"Queensland.  Dept. of Fisheries.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/13032699,Book,Oysters and oyster fisheries of Queensland,[Brisbane],,1891,"Queensland.  Dept. of Fisheries.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/32373058,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1899,,,English,Page 37
https://www.biodiversitylibrary.org/page/31208563,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 806
https://www.biodiversitylibrary.org/page/49513823,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/36504627,,zhong guo gu sheng wu di li qu xi,,ke xue chu ban she,1983,"gu sheng wu ji chu li lun cong shu bian wei hui       ",,Chinese,Page 186
https://www.biodiversitylibrary.org/page/36504631,,zhong guo gu sheng wu di li qu xi,,ke xue chu ban she,1983,"gu sheng wu ji chu li lun cong shu bian wei hui       ",,Chinese,Page 190
