﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156695,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 108
https://www.biodiversitylibrary.org/page/2722075,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 108
https://www.biodiversitylibrary.org/page/37274194,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951660,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 108
https://www.biodiversitylibrary.org/page/19861170,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 108
https://www.biodiversitylibrary.org/page/33290597,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 252
https://www.biodiversitylibrary.org/page/38458794,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/38459251,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 611
https://www.biodiversitylibrary.org/page/33291058,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 611
https://www.biodiversitylibrary.org/page/18224531,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/9714293,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/18224992,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/208071,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 73
https://www.biodiversitylibrary.org/page/63617773,Book,Diccionario botanico de nombres vulgares cubanos,La Habana,Editorial Nacional de Cuba,1928,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 119
https://www.biodiversitylibrary.org/page/8441963,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 140
https://www.biodiversitylibrary.org/page/2201072,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 228
https://www.biodiversitylibrary.org/page/47179102,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2002,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.13 (2002),English,Page 269
https://www.biodiversitylibrary.org/page/13060131,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 363
