﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50959838,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 169
https://www.biodiversitylibrary.org/page/49784682,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 323
https://www.biodiversitylibrary.org/page/49785010,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 92
https://www.biodiversitylibrary.org/page/55472495,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 480
https://www.biodiversitylibrary.org/page/55472502,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/50734774,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50855768,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55057269,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 38
https://www.biodiversitylibrary.org/page/55106446,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 53
https://www.biodiversitylibrary.org/page/57806776,Book,"Mammals of Yacuri National Park, Loja Province, Ecuador","Lubbock, TX",Museum of Texas Tech University,2018,"Texas Tech University.  Natural Science Research Laboratory.     ",no.357 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/57681478,Book,"A new species of Reithrodontomys from Guerrero, Mexico","Lubbock, Tex",Museum of Texas Tech University,2004,"Bradley, Robert D.       ",no.231 (2004),English,Page 1
https://www.biodiversitylibrary.org/page/57681489,Book,"A new species of Reithrodontomys from Guerrero, Mexico","Lubbock, Tex",Museum of Texas Tech University,2004,"Bradley, Robert D.       ",no.231 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/57626934,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/27406927,Book,"Seventy-five years of mammalogy, 1919-1994","[Provo, Utah]",American Society of Mammalogists,1994,"American Society of Mammalogists.       ",,English,Page 312
https://www.biodiversitylibrary.org/page/59148279,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 764
