﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13994,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 61
https://www.biodiversitylibrary.org/page/33808612,Journal,Botanische Zeitung,Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column 607
https://www.biodiversitylibrary.org/page/45961382,Book,Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum,Valencia,Hijo F. Vives Mora,1928,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 12
https://www.biodiversitylibrary.org/page/45961383,Book,Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum,Valencia,Hijo F. Vives Mora,1928,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 13
https://www.biodiversitylibrary.org/page/84529,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1908-1909,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.99 (1908-1909),,Page 294
https://www.biodiversitylibrary.org/page/25922129,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 327
https://www.biodiversitylibrary.org/page/25922979,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/11382535,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 147
https://www.biodiversitylibrary.org/page/18496650,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 355
https://www.biodiversitylibrary.org/page/56779823,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1849,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 5,Latin,
https://www.biodiversitylibrary.org/page/45696303,Book,Samen-Verzeichnis des botanischen Gartens in Halle a.S,Halle a.S,Druck von Ehrhardt Karras,1913,"Martin-Luther-Universität Halle-Wittenberg.  Botanischer Garten.     ","1838-1839, 1908-1911, 1913, 1929.",German,Page 1
https://www.biodiversitylibrary.org/page/45696305,Book,Samen-Verzeichnis des botanischen Gartens in Halle a.S,Halle a.S,Druck von Ehrhardt Karras,1913,"Martin-Luther-Universität Halle-Wittenberg.  Botanischer Garten.     ","1838-1839, 1908-1911, 1913, 1929.",German,Page 3
https://www.biodiversitylibrary.org/page/58841979,Book,"Trade seed-list, 1935","Erfurt, Germany",Haage & Schmidt,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 38
