﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54569537,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,
https://www.biodiversitylibrary.org/page/55979685,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.72 (2005),Spanish,Page 32
https://www.biodiversitylibrary.org/page/406017,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 475
https://www.biodiversitylibrary.org/page/61432582,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 1 (1984),French,p. 45
https://www.biodiversitylibrary.org/page/8013108,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 160
https://www.biodiversitylibrary.org/page/55524664,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,Page 40
https://www.biodiversitylibrary.org/page/6085150,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 262
https://www.biodiversitylibrary.org/page/6085151,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 263
https://www.biodiversitylibrary.org/page/42842508,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 353
https://www.biodiversitylibrary.org/page/5004653,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",15,Portugese,Page 138
https://www.biodiversitylibrary.org/page/17049360,Book,The book of shrubs,London and,J. Lane,1903,"Gordon, George,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/51140367,Journal,British birds,London,,1990,,v.83 (1990),English,Page 141
https://www.biodiversitylibrary.org/page/51264185,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 577
https://www.biodiversitylibrary.org/page/56892555,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 56
https://www.biodiversitylibrary.org/page/19187069,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 56
https://www.biodiversitylibrary.org/page/48618049,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 167
https://www.biodiversitylibrary.org/page/47307866,Journal,Bulletin,Béziers,,1895,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.18 (1895),French,Page 130
https://www.biodiversitylibrary.org/page/312512,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 270
https://www.biodiversitylibrary.org/page/315235,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CXLII
https://www.biodiversitylibrary.org/page/320561,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CLXIX
https://www.biodiversitylibrary.org/page/321660,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 408
https://www.biodiversitylibrary.org/page/5521259,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 170
https://www.biodiversitylibrary.org/page/1939926,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1919,"Société linnéenne de Normandie.       ","ser. 7, v. 2 (1919)",French,Page 258
https://www.biodiversitylibrary.org/page/46816050,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1986,"Amateur Entomologists' Society (Great Britain)       ",v.45(1986),English,Page 159
https://www.biodiversitylibrary.org/page/35394579,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 467
https://www.biodiversitylibrary.org/page/41611056,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 319
https://www.biodiversitylibrary.org/page/62809630,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 48
https://www.biodiversitylibrary.org/page/59656569,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 185
https://www.biodiversitylibrary.org/page/6726307,Book,"Crŭÿde boeck : in den welcken die geheele historie dat es tgheslacht, tfatsoen, nae[m], natuere, cracht ende werckinghe, van den cruyden, niet alleen hier te lande wassende, maer oock van de[n] andere[n] Vremde[n] in der medecynen oorboorlijck, met grooter neersticheyt begrepen ende verclaert es, met der seluer cruyden natuerlijck naer dat leuen conterfeytsel daer by ghestelt",Gheprint Thantwerpen,In die Cammerstrate inden Arent seghen Scarabaeum by my Jan vander Loe,1563,"Dodoens, Rembert,      1517 -1585",,,Page dlxxiiii
https://www.biodiversitylibrary.org/page/60735200,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.4 (1986),Multiple,p. 524
https://www.biodiversitylibrary.org/page/60784073,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 292
https://www.biodiversitylibrary.org/page/60784191,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.3:Suppl. (1986),Multiple,p. 301
https://www.biodiversitylibrary.org/page/60784342,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1997),Multiple,p. 65
https://www.biodiversitylibrary.org/page/60784344,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1997),Multiple,p. 67
https://www.biodiversitylibrary.org/page/60784345,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1997),Multiple,p. 68
https://www.biodiversitylibrary.org/page/60784346,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1997),Multiple,p. 69
