﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/715911,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 434
https://www.biodiversitylibrary.org/page/35060,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.1 (1837),,Page 256
https://www.biodiversitylibrary.org/page/24555858,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1869,,v.11 (1869),English,Page 28
https://www.biodiversitylibrary.org/page/26110051,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 207
https://www.biodiversitylibrary.org/page/58983935,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 220
https://www.biodiversitylibrary.org/page/58963564,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 757
https://www.biodiversitylibrary.org/page/59052547,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 333
https://www.biodiversitylibrary.org/page/59050632,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1898,,v.14(1897-1898),English,Page 122
https://www.biodiversitylibrary.org/page/59050657,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1898,,v.14(1897-1898),English,Page 155
https://www.biodiversitylibrary.org/page/59051349,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 251
https://www.biodiversitylibrary.org/page/59051395,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 313
https://www.biodiversitylibrary.org/page/59133183,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1909,,v.25(1908),English,Page 98
https://www.biodiversitylibrary.org/page/63017886,Book,Jardin botanique de l'État à Bruxelles (Belgique) : Liste des plantes vivantes offertes en échange par le Service des serres froides et du plein air,Gand,,1905,"Massart, Jean,      1865 -1925",,French,Page 71
