﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052492,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 180
https://www.biodiversitylibrary.org/page/36052497,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 185
https://www.biodiversitylibrary.org/page/2287703,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 438
https://www.biodiversitylibrary.org/page/22069509,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 436
https://www.biodiversitylibrary.org/page/12553527,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 11
https://www.biodiversitylibrary.org/page/18294904,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 11
https://www.biodiversitylibrary.org/page/35893937,Book,Favna Boica : durchgedachte Geschichte der in Baiern einheimischen und zahmen Thiere,Nürnberg,in der Stein'schen Buchhandlung,1803,"Schrank, Franz von Paula,      1747 -1835",Bd.3:Abt.2 (1803),German,Page 165
https://www.biodiversitylibrary.org/page/37158013,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1855,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1855-1858),,Page 244
https://www.biodiversitylibrary.org/page/2323307,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 551
https://www.biodiversitylibrary.org/page/32493538,Book,"Notes about some in Finland found species of non-parasitical worms : (Turbellaria, Discophora, et Oligochaeta fennica) / by Axel R. Spoof",Åbo,Printed for the author,1889,"Spoof, Axel R[einhold],      1845 -",,English,Page 8
https://www.biodiversitylibrary.org/page/34550082,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 540
https://www.biodiversitylibrary.org/page/14972666,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 180
https://www.biodiversitylibrary.org/page/14972671,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 185
https://www.biodiversitylibrary.org/page/27957652,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1843,"Cuvier, Georges,   baron,   1769 -1832",Bd.6 (1843),German,Page 122
https://www.biodiversitylibrary.org/page/32208443,Book,"Vermivm terrestrium et fluviatilium, seu, Animalium infusoriorum, helminthicorum et testaceorum, non marinorum, succincta historia",et Lipsiae,apud Heineck et Faber,1774,"Müller, Otto Frederik,      1730 -1784",v.1 (1773-1774),Latin,Page 62
https://www.biodiversitylibrary.org/page/32208451,Book,"Vermivm terrestrium et fluviatilium, seu, Animalium infusoriorum, helminthicorum et testaceorum, non marinorum, succincta historia",et Lipsiae,apud Heineck et Faber,1774,"Müller, Otto Frederik,      1730 -1784",v.1 (1773-1774),Latin,Page 70
https://www.biodiversitylibrary.org/page/14387820,Book,"Vermivm terrestrium et fluviatilium, seu animalium infusoriorum, helminthicorum et testaceorum, non marinorum, succincta historia",Havniæ,apud Heineck et Faber,1773,"Müller, Otto Frederik,      1730 -1784",v.1,Latin,
https://www.biodiversitylibrary.org/page/33601648,Book,"Zoologia danica, sev Animalivm Daniae et Norvegiae rariorvm ac minvs notorvm descriptiones et historia",Havniae,typis N. Mölleri aulae regiae typographi et filii,1788,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 48
