﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541386,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 385
https://www.biodiversitylibrary.org/page/62537055,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 325
https://www.biodiversitylibrary.org/page/62537202,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 472
https://www.biodiversitylibrary.org/page/13372815,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 119
https://www.biodiversitylibrary.org/page/13372937,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 241
https://www.biodiversitylibrary.org/page/8404029,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 120
https://www.biodiversitylibrary.org/page/8404030,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 121
https://www.biodiversitylibrary.org/page/8404152,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 243
https://www.biodiversitylibrary.org/page/1326204,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/1325970,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,Page 253
https://www.biodiversitylibrary.org/page/1326055,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,Page 277
https://www.biodiversitylibrary.org/page/30643994,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 239
https://www.biodiversitylibrary.org/page/30644002,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 247
https://www.biodiversitylibrary.org/page/30644007,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 252
https://www.biodiversitylibrary.org/page/30644014,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 259
https://www.biodiversitylibrary.org/page/30644026,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 271
https://www.biodiversitylibrary.org/page/14515933,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page v
https://www.biodiversitylibrary.org/page/14515904,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/14516068,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 147
https://www.biodiversitylibrary.org/page/14516122,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 201
https://www.biodiversitylibrary.org/page/36109534,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 143
https://www.biodiversitylibrary.org/page/11758952,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 1,English,
https://www.biodiversitylibrary.org/page/11758941,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 1,English,Page 42
https://www.biodiversitylibrary.org/page/37328525,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328543,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328568,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/1340538,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 3,English,Page 42
