﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41902946,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/41902947,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/41902964,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 16
https://www.biodiversitylibrary.org/page/41902965,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 17
https://www.biodiversitylibrary.org/page/41902966,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 18
https://www.biodiversitylibrary.org/page/41902967,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/10950599,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 56
https://www.biodiversitylibrary.org/page/10950600,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 57
https://www.biodiversitylibrary.org/page/35515124,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 483
https://www.biodiversitylibrary.org/page/41271036,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 751
