﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10568749,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 276
https://www.biodiversitylibrary.org/page/50019896,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 166
https://www.biodiversitylibrary.org/page/10385068,Book,Guide du botaniste dans le canton de Fribourg : contribution à l'étude de la flore suisse,Fribourg,Librairie de l'Université,1891,"Castella, François,      1850 -1913",,French,Page 297
https://www.biodiversitylibrary.org/page/39078841,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1849,"Herrick, Francis Hobart,      1858 -1940",[Bd.27] (1849),German,Page 91
https://www.biodiversitylibrary.org/page/2211495,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 178
https://www.biodiversitylibrary.org/page/10641851,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 45
https://www.biodiversitylibrary.org/page/155438,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 230
https://www.biodiversitylibrary.org/page/49029714,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1926,"Botanical Society and Exchange Club of the British Isles.       ",v.8 pts.1-4(1926-1927),English,Page 545
https://www.biodiversitylibrary.org/page/25319793,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 278
https://www.biodiversitylibrary.org/page/27409855,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 179
