﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681237,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 34
https://www.biodiversitylibrary.org/page/4681246,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 43
https://www.biodiversitylibrary.org/page/4681379,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 176
https://www.biodiversitylibrary.org/page/4681403,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 200
https://www.biodiversitylibrary.org/page/4681609,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 406
https://www.biodiversitylibrary.org/page/56786327,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 40
https://www.biodiversitylibrary.org/page/56786332,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 45
https://www.biodiversitylibrary.org/page/41889893,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/41890075,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 188
https://www.biodiversitylibrary.org/page/41890076,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 189
https://www.biodiversitylibrary.org/page/41890077,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 190
https://www.biodiversitylibrary.org/page/41890093,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 206
https://www.biodiversitylibrary.org/page/41890103,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 216
https://www.biodiversitylibrary.org/page/41890306,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 419
https://www.biodiversitylibrary.org/page/41890308,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 421
https://www.biodiversitylibrary.org/page/41890311,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 424
https://www.biodiversitylibrary.org/page/41890317,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 430
https://www.biodiversitylibrary.org/page/40038920,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,
https://www.biodiversitylibrary.org/page/39971106,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/39971109,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/1156976,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 554
https://www.biodiversitylibrary.org/page/2722521,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 554
https://www.biodiversitylibrary.org/page/37274639,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952106,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 554
https://www.biodiversitylibrary.org/page/19861616,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 554
https://www.biodiversitylibrary.org/page/2240304,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 94
https://www.biodiversitylibrary.org/page/2248909,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 208
https://www.biodiversitylibrary.org/page/2248847,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 255
https://www.biodiversitylibrary.org/page/2334286,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/2241420,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 58
https://www.biodiversitylibrary.org/page/2241444,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 82
https://www.biodiversitylibrary.org/page/12694254,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 3
https://www.biodiversitylibrary.org/page/12694256,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 5
https://www.biodiversitylibrary.org/page/12694259,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/34940063,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/40369660,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 5
https://www.biodiversitylibrary.org/page/408745,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.36 (1968),English,Page 52
https://www.biodiversitylibrary.org/page/12700226,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 131
https://www.biodiversitylibrary.org/page/52137493,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 7
https://www.biodiversitylibrary.org/page/52137761,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 5
https://www.biodiversitylibrary.org/page/52137776,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 20
https://www.biodiversitylibrary.org/page/50471519,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 108
https://www.biodiversitylibrary.org/page/60527768,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 25
https://www.biodiversitylibrary.org/page/60527769,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 26
https://www.biodiversitylibrary.org/page/60560357,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 122
https://www.biodiversitylibrary.org/page/60560360,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 125
https://www.biodiversitylibrary.org/page/60560361,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 126
https://www.biodiversitylibrary.org/page/60560363,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 128
https://www.biodiversitylibrary.org/page/60560365,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 130
https://www.biodiversitylibrary.org/page/25318869,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 522
https://www.biodiversitylibrary.org/page/45464,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 36
