﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38844621,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 283
https://www.biodiversitylibrary.org/page/38871475,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 19
https://www.biodiversitylibrary.org/page/38871490,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 34
https://www.biodiversitylibrary.org/page/38871865,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 407
https://www.biodiversitylibrary.org/page/33502464,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 72
https://www.biodiversitylibrary.org/page/51471570,Book,Flora de Filipinas :segun el sistema sexual de Linneo,Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 319
https://www.biodiversitylibrary.org/page/8442086,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 263
https://www.biodiversitylibrary.org/page/8442094,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 271
https://www.biodiversitylibrary.org/page/2171541,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 623
https://www.biodiversitylibrary.org/page/2221322,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1047
https://www.biodiversitylibrary.org/page/673647,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 454
https://www.biodiversitylibrary.org/page/51401190,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 454
https://www.biodiversitylibrary.org/page/36103906,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 271
https://www.biodiversitylibrary.org/page/53913718,Book,"Plant lists, Philippines",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 29
https://www.biodiversitylibrary.org/page/38859768,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 12
https://www.biodiversitylibrary.org/page/38859777,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 21
https://www.biodiversitylibrary.org/page/38862067,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 12
https://www.biodiversitylibrary.org/page/38862076,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 21
https://www.biodiversitylibrary.org/page/38862177,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 122
https://www.biodiversitylibrary.org/page/2234476,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 19
https://www.biodiversitylibrary.org/page/2234491,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 34
https://www.biodiversitylibrary.org/page/2234721,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 264
https://www.biodiversitylibrary.org/page/2234864,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 407
