﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385359,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 48
https://www.biodiversitylibrary.org/page/37693987,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731967,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 58
https://www.biodiversitylibrary.org/page/10482134,Book,Catalogue of the flowering plants and ferns of Dublin and Wicklow,Dublin,Wesley and Sons,1878,"Moore, David,      1807 -1879",,English,Page 233
https://www.biodiversitylibrary.org/page/47024188,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 244
https://www.biodiversitylibrary.org/page/57918515,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1811,"Jones, G.       ",v.9 (1811),English,Page 138
https://www.biodiversitylibrary.org/page/28794048,Book,"Flora Lapponica : exhibens plantas geographice et botanice consideratas, in Lapponiis Svecicis ... nec non Lapponiis Norvegicis",Berolini,In Taberna Libraria Scholae Realis,1812,"Wahlenberg, Georgius,      1780 -1851",,Latin,Page 303
https://www.biodiversitylibrary.org/page/33831849,Journal,Magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl [etc.],1828,"Physiographiske forening i Christiania.       ",Bd.9 (1828),Norwegian,Page 6
https://www.biodiversitylibrary.org/page/44481342,Book,Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata,Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 23
https://www.biodiversitylibrary.org/page/63191743,Book,Methodus nova muscorum : ad naturae normam melius instituta et muscologiae recentiorum accommodata,Lipsiae (Leipzig),J. A. Barthium,1822,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 23
https://www.biodiversitylibrary.org/page/20792169,Book,"Muscologia britannica; containing the mosses of Great Britain & Ireland, systematically arranged and described; with plates illustrative of the characters of the genera and species",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 11
https://www.biodiversitylibrary.org/page/20791780,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 18
https://www.biodiversitylibrary.org/page/443859,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 23
https://www.biodiversitylibrary.org/page/49634478,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 714
https://www.biodiversitylibrary.org/page/14318354,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 196
https://www.biodiversitylibrary.org/page/41491487,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1878,"Natural History Society of Dublin.       ",ns:v.1:pt.3 [v.6:pt.3] (1878),English,Page 233
