﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/409891,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 346
https://www.biodiversitylibrary.org/page/409939,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 395
https://www.biodiversitylibrary.org/page/39060894,Journal,"The Fern gazette  ",[London],British Pteridological Society,2004,"British Pteridological Society.       ",v.17:no.2 (2004),English,Page 58
https://www.biodiversitylibrary.org/page/59883267,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.53 (2012),Spanish,Page 21
https://www.biodiversitylibrary.org/page/28828469,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1959,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 20
https://www.biodiversitylibrary.org/page/43616276,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 57
https://www.biodiversitylibrary.org/page/43659854,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 163
https://www.biodiversitylibrary.org/page/43659868,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 177
https://www.biodiversitylibrary.org/page/43613407,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 126
https://www.biodiversitylibrary.org/page/43613480,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 187
https://www.biodiversitylibrary.org/page/43578704,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 308
https://www.biodiversitylibrary.org/page/3455787,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 195
