﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931658,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 234
https://www.biodiversitylibrary.org/page/45931687,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 263
https://www.biodiversitylibrary.org/page/54081429,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 173
https://www.biodiversitylibrary.org/page/34011551,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/32166646,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 23
https://www.biodiversitylibrary.org/page/38709891,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1934,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 262
https://www.biodiversitylibrary.org/page/38709892,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1934,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 263
https://www.biodiversitylibrary.org/page/38927108,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 450
https://www.biodiversitylibrary.org/page/44801675,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 277
https://www.biodiversitylibrary.org/page/15240606,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 7-12,German,
https://www.biodiversitylibrary.org/page/60991949,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 57
https://www.biodiversitylibrary.org/page/13032314,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 264
https://www.biodiversitylibrary.org/page/13032320,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 270
https://www.biodiversitylibrary.org/page/33048383,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 62
https://www.biodiversitylibrary.org/page/33273929,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/31206798,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page xvii
https://www.biodiversitylibrary.org/page/31207103,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 268
https://www.biodiversitylibrary.org/page/31207104,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Pl XVI
https://www.biodiversitylibrary.org/page/31207124,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 285
https://www.biodiversitylibrary.org/page/31207125,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 286
https://www.biodiversitylibrary.org/page/31207397,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,
https://www.biodiversitylibrary.org/page/31207413,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,
https://www.biodiversitylibrary.org/page/31208424,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 689
https://www.biodiversitylibrary.org/page/51502657,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 68
