﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232647,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 418
https://www.biodiversitylibrary.org/page/36251470,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/36251625,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/62926086,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 37
https://www.biodiversitylibrary.org/page/43222530,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/43222729,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266363,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 49
https://www.biodiversitylibrary.org/page/13266509,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 195
https://www.biodiversitylibrary.org/page/40108665,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,
https://www.biodiversitylibrary.org/page/40108833,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 161
https://www.biodiversitylibrary.org/page/40069317,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 108
https://www.biodiversitylibrary.org/page/40069336,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 127
https://www.biodiversitylibrary.org/page/40069338,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 129
https://www.biodiversitylibrary.org/page/40069344,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 135
https://www.biodiversitylibrary.org/page/40069349,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 140
https://www.biodiversitylibrary.org/page/52469147,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/53912197,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.579 (2010),English,20
https://www.biodiversitylibrary.org/page/53895414,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,31
https://www.biodiversitylibrary.org/page/53895456,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,73
https://www.biodiversitylibrary.org/page/55245941,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 95
https://www.biodiversitylibrary.org/page/50104825,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 32
https://www.biodiversitylibrary.org/page/7872808,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page XI
https://www.biodiversitylibrary.org/page/7872835,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 53
https://www.biodiversitylibrary.org/page/7872842,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 60
