﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4664565,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 157
https://www.biodiversitylibrary.org/page/6402095,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 188
https://www.biodiversitylibrary.org/page/30067085,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1894,"Berliner Entomologischer Verein       ",Bd.39 (1894),German,Page 401
https://www.biodiversitylibrary.org/page/925593,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1922,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 42 (1922),English,Page 194
https://www.biodiversitylibrary.org/page/58707635,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1893,"Société vaudoise des sciences naturelles.       ",v.29=no.110-113 (1893),French,Page 51
https://www.biodiversitylibrary.org/page/2748210,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 452
https://www.biodiversitylibrary.org/page/2748360,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Descr. of Plate 5
https://www.biodiversitylibrary.org/page/30207927,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 450
https://www.biodiversitylibrary.org/page/30207983,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,
https://www.biodiversitylibrary.org/page/10932029,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 148
https://www.biodiversitylibrary.org/page/35294954,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2010,"International Society of Hymenopterists       ",v.19:no.1 (2010),English,Page 39
https://www.biodiversitylibrary.org/page/49589668,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 469
https://www.biodiversitylibrary.org/page/16232065,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1944,"Entomological Society of Washington       ",v.45-46 (1943-1944),English,Page 152
https://www.biodiversitylibrary.org/page/50910773,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1969,"Cambridge Entomological Club.       ",v.76 (1969),English,Page 89
https://www.biodiversitylibrary.org/page/50910779,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1969,"Cambridge Entomological Club.       ",v.76 (1969),English,Page 95
https://www.biodiversitylibrary.org/page/50910782,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1969,"Cambridge Entomological Club.       ",v.76 (1969),English,Page 98
https://www.biodiversitylibrary.org/page/50910784,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1969,"Cambridge Entomological Club.       ",v.76 (1969),English,Page 100
https://www.biodiversitylibrary.org/page/53029218,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 4
https://www.biodiversitylibrary.org/page/53029279,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 13
https://www.biodiversitylibrary.org/page/30048511,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 29
https://www.biodiversitylibrary.org/page/30048527,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 45
https://www.biodiversitylibrary.org/page/13988426,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 579
