﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28813506,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 239
https://www.biodiversitylibrary.org/page/28813540,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 273
https://www.biodiversitylibrary.org/page/42462894,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 224
https://www.biodiversitylibrary.org/page/59825534,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 128
https://www.biodiversitylibrary.org/page/31147800,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1923,"New York Botanical Garden       ",v. 23-24 (1922-1923),English,Page 55
https://www.biodiversitylibrary.org/page/14257177,Journal,"Memorias de la Sociedad Cubana de Historia Natural ""Felipe Poey.""",Habana,La Sociedad,1921,"Museo Poey.       ",v.4-5 1921-1923,Spanish,Page 80
https://www.biodiversitylibrary.org/page/16782250,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 168
https://www.biodiversitylibrary.org/page/47020876,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 538
https://www.biodiversitylibrary.org/page/47020883,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 545
https://www.biodiversitylibrary.org/page/47021364,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1026
https://www.biodiversitylibrary.org/page/47021415,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1077
