﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085946,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 587
https://www.biodiversitylibrary.org/page/50101169,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 204
https://www.biodiversitylibrary.org/page/50101181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 216
https://www.biodiversitylibrary.org/page/49822437,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50855730,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/51352562,Journal,Exploring the arboretum : magazine for the members of the Los Angeles County Arboretum and Botanic Garden,Arcadia,Los Angeles Arboretum Foundation,2013,"Los Angeles State and County Arboretum.       ",2013:summer/fall,English,Page 3
https://www.biodiversitylibrary.org/page/50934575,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2011,,Fasc.88 (2011),Spanish,74
https://www.biodiversitylibrary.org/page/640775,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 44
https://www.biodiversitylibrary.org/page/54634527,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1975,"Desert Botanical Garden (Ariz.)       ",v.29:no.1-10 (1975),English,Page 65
https://www.biodiversitylibrary.org/page/38689905,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 136
