﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895127,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/46703493,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 350
https://www.biodiversitylibrary.org/page/62004600,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 86
https://www.biodiversitylibrary.org/page/62030413,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1995,"Adelaide Botanic Garden.       ",v.16-17 (1995-1996),English,Page 81
https://www.biodiversitylibrary.org/page/62030414,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1995,"Adelaide Botanic Garden.       ",v.16-17 (1995-1996),English,Page 82
https://www.biodiversitylibrary.org/page/62030444,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1995,"Adelaide Botanic Garden.       ",v.16-17 (1995-1996),English,Page 112
https://www.biodiversitylibrary.org/page/62814080,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 118
https://www.biodiversitylibrary.org/page/62814331,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 304
https://www.biodiversitylibrary.org/page/62612982,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1008
https://www.biodiversitylibrary.org/page/55648408,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2007,"Northern Territory Field Naturalists' Club       ",no.19 (2007:Jun),English,Page 31
https://www.biodiversitylibrary.org/page/34948210,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 251
https://www.biodiversitylibrary.org/page/48554817,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 224
https://www.biodiversitylibrary.org/page/41572065,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1926,"Royal Society of South Australia       ",v.50 (1926),English,Page 285
https://www.biodiversitylibrary.org/page/41337168,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1953,"Royal Society of South Australia       ",v.76 (1953),English,Page x
https://www.biodiversitylibrary.org/page/41002852,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 334
