﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61192173,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.182-183 (2020:Mar-Jun),English,Page 19
https://www.biodiversitylibrary.org/page/61192174,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.182-183 (2020:Mar-Jun),English,Page 20
https://www.biodiversitylibrary.org/page/61191219,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 22
https://www.biodiversitylibrary.org/page/61191220,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 23
https://www.biodiversitylibrary.org/page/61191225,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 28
https://www.biodiversitylibrary.org/page/61192029,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.185 (2020:Dec),English,Page 50
https://www.biodiversitylibrary.org/page/61192030,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.185 (2020:Dec),English,Page 51
https://www.biodiversitylibrary.org/page/61192031,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.185 (2020:Dec),English,Page 52
https://www.biodiversitylibrary.org/page/61192032,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.185 (2020:Dec),English,Page 53
https://www.biodiversitylibrary.org/page/127145,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/42874367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/34197621,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 542
https://www.biodiversitylibrary.org/page/760973,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1860-1861,"Mueller, Ferdinand von,      1825 -1896",v.2 1860-61,Latin,Page 184
https://www.biodiversitylibrary.org/page/762050,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 92
https://www.biodiversitylibrary.org/page/59888965,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 58
https://www.biodiversitylibrary.org/page/42403656,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1123
https://www.biodiversitylibrary.org/page/58682701,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 44
https://www.biodiversitylibrary.org/page/58682704,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 47
https://www.biodiversitylibrary.org/page/54016517,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 274
https://www.biodiversitylibrary.org/page/53188524,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1984,"Western Australia.  Department of Agriculture     ",v.5:no.1 (1984),English,Page 34
https://www.biodiversitylibrary.org/page/53188526,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1984,"Western Australia.  Department of Agriculture     ",v.5:no.1 (1984),English,Page 36
https://www.biodiversitylibrary.org/page/60016629,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 291
https://www.biodiversitylibrary.org/page/60016631,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 293
https://www.biodiversitylibrary.org/page/60016632,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 294
https://www.biodiversitylibrary.org/page/60016634,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 296
https://www.biodiversitylibrary.org/page/60016636,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 298
https://www.biodiversitylibrary.org/page/60016637,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 299
https://www.biodiversitylibrary.org/page/60016638,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 300
https://www.biodiversitylibrary.org/page/60016639,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 301
https://www.biodiversitylibrary.org/page/60016640,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 302
https://www.biodiversitylibrary.org/page/60016643,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 305
https://www.biodiversitylibrary.org/page/62634779,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 12
https://www.biodiversitylibrary.org/page/49470524,Book,The plants indigenous around Sharks Bay and its vicinity chiefly from collections of (...) John Forrest,Perth,Government Printer,1883,"Mueller, Ferdinand von,      1825 -1896",1,English,Page 5
https://www.biodiversitylibrary.org/page/59184662,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 118
https://www.biodiversitylibrary.org/page/59134491,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.2 (2001:Sep),,Page 124
