﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085440,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 81
https://www.biodiversitylibrary.org/page/27279038,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 635
https://www.biodiversitylibrary.org/page/28002360,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 971
https://www.biodiversitylibrary.org/page/28002364,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 975
https://www.biodiversitylibrary.org/page/28002367,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 978
https://www.biodiversitylibrary.org/page/28002368,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 979
https://www.biodiversitylibrary.org/page/28002369,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 980
https://www.biodiversitylibrary.org/page/28002370,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 981
https://www.biodiversitylibrary.org/page/28002372,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 983
https://www.biodiversitylibrary.org/page/28002374,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 985
https://www.biodiversitylibrary.org/page/28002376,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 987
https://www.biodiversitylibrary.org/page/28002377,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 988
https://www.biodiversitylibrary.org/page/28002380,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 991
https://www.biodiversitylibrary.org/page/28813505,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 238
https://www.biodiversitylibrary.org/page/50116097,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 81
https://www.biodiversitylibrary.org/page/597346,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 174
https://www.biodiversitylibrary.org/page/599404,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 357
https://www.biodiversitylibrary.org/page/42976481,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 307
https://www.biodiversitylibrary.org/page/34197329,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 250
https://www.biodiversitylibrary.org/page/13959335,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 289
https://www.biodiversitylibrary.org/page/5016267,Journal,"Bulletin of the Department of Agriculture, Jamaica",Kingston,"Dept. of Agriculture, Jamaica",1907,"Cousins, H. H.      1869 -","5-6, 1907-1908",English,Page 248
https://www.biodiversitylibrary.org/page/34032887,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.351-375 (1916-1917),English,Page 71
https://www.biodiversitylibrary.org/page/45237454,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.1,English,Page 14
https://www.biodiversitylibrary.org/page/1899563,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/1899566,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 23
https://www.biodiversitylibrary.org/page/1899580,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 31
https://www.biodiversitylibrary.org/page/1899592,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 33
https://www.biodiversitylibrary.org/page/1899635,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 52
https://www.biodiversitylibrary.org/page/1899636,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 53
https://www.biodiversitylibrary.org/page/62681136,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 361
https://www.biodiversitylibrary.org/page/60972793,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,
https://www.biodiversitylibrary.org/page/60972774,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 14
https://www.biodiversitylibrary.org/page/60972845,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 136
https://www.biodiversitylibrary.org/page/60973239,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 531
https://www.biodiversitylibrary.org/page/3308908,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/3308890,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/3309181,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 531
https://www.biodiversitylibrary.org/page/57220151,Book,"Comparative study of todies (Todidae), with emphasis on the Puerto Rican tody, Todus mexicanus","Cambridge, Mass",Nuttall Ornithological Club,1977,"Kepler, Angela Kay,      1943 -",,English,Page 18
https://www.biodiversitylibrary.org/page/728421,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1657
https://www.biodiversitylibrary.org/page/380087,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 79
https://www.biodiversitylibrary.org/page/40576287,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 227
https://www.biodiversitylibrary.org/page/11318020,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 132
https://www.biodiversitylibrary.org/page/11318057,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 169
https://www.biodiversitylibrary.org/page/46359308,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 198
https://www.biodiversitylibrary.org/page/740540,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 713
https://www.biodiversitylibrary.org/page/33346148,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 709
