﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29155404,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/29155381,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/63081701,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081693,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/241033,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 71
https://www.biodiversitylibrary.org/page/38795145,Book,Flora uruguaya; enumeración y descripción breve de las plantas conocidas hasta hoy y de algunas nuevas que nacen espontaneamente y viven en la República Uruguaya,Montevideo,,1911,"Arechavaleta, José,      1838 -1912",v.7=t.4 (1909-1911) [Flora Uruguaya],Spanish,Page 119
https://www.biodiversitylibrary.org/page/20550608,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,Page 478
https://www.biodiversitylibrary.org/page/32555874,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 478
https://www.biodiversitylibrary.org/page/50827628,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1398
https://www.biodiversitylibrary.org/page/565933,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1398
https://www.biodiversitylibrary.org/page/29425735,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.5 (1838),French,
https://www.biodiversitylibrary.org/page/796179,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 294
https://www.biodiversitylibrary.org/page/9251556,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 478
https://www.biodiversitylibrary.org/page/41979488,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 73
https://www.biodiversitylibrary.org/page/392238,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 161
https://www.biodiversitylibrary.org/page/52993824,Book,Novarum stirpium decas I-X,[Vindobonae,Typis Sollingerianis],1839,"Fenzl, Eduard,      1808 -1879",,Latin,Page 18
https://www.biodiversitylibrary.org/page/35693746,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 431
https://www.biodiversitylibrary.org/page/61985774,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 431
