﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420343,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 454
https://www.biodiversitylibrary.org/page/10716599,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 267
https://www.biodiversitylibrary.org/page/10716600,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 268
https://www.biodiversitylibrary.org/page/13704517,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 234
https://www.biodiversitylibrary.org/page/9708169,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 236
https://www.biodiversitylibrary.org/page/5362960,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 181
https://www.biodiversitylibrary.org/page/5363289,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 508
https://www.biodiversitylibrary.org/page/34823312,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 454
https://www.biodiversitylibrary.org/page/4284394,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Fig. 8, Page 55"
https://www.biodiversitylibrary.org/page/4284384,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 58
https://www.biodiversitylibrary.org/page/7536554,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 964
https://www.biodiversitylibrary.org/page/12157978,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 117
https://www.biodiversitylibrary.org/page/9406277,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 485
https://www.biodiversitylibrary.org/page/1182497,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 454
https://www.biodiversitylibrary.org/page/39719408,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 454
https://www.biodiversitylibrary.org/page/17135985,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 454
https://www.biodiversitylibrary.org/page/19488719,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 448
https://www.biodiversitylibrary.org/page/5593691,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 118
https://www.biodiversitylibrary.org/page/17228665,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 86
https://www.biodiversitylibrary.org/page/1106199,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 130
https://www.biodiversitylibrary.org/page/39202808,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 130
https://www.biodiversitylibrary.org/page/32979588,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 964
https://www.biodiversitylibrary.org/page/58366326,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 288
https://www.biodiversitylibrary.org/page/58366333,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 295
https://www.biodiversitylibrary.org/page/58366335,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 297
https://www.biodiversitylibrary.org/page/10094809,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 288
https://www.biodiversitylibrary.org/page/42452537,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 74
https://www.biodiversitylibrary.org/page/42452538,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 75
https://www.biodiversitylibrary.org/page/19560521,Book,A history of the fishes of Massachusetts,Boston,,1855,"Storer, David Humphreys,      1804 -1891",,English,Page 152
https://www.biodiversitylibrary.org/page/16316960,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 74
https://www.biodiversitylibrary.org/page/13256638,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 1047
https://www.biodiversitylibrary.org/page/37088461,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 310
https://www.biodiversitylibrary.org/page/38644581,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 310
https://www.biodiversitylibrary.org/page/14285720,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 351
https://www.biodiversitylibrary.org/page/14284393,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1853,"American Academy of Arts and Sciences.       ",n.s. v.5 (1853),English,Page 152
https://www.biodiversitylibrary.org/page/23934638,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 390
https://www.biodiversitylibrary.org/page/29660904,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 78
https://www.biodiversitylibrary.org/page/29660944,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 118
https://www.biodiversitylibrary.org/page/29661216,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 390
https://www.biodiversitylibrary.org/page/20609664,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 78
https://www.biodiversitylibrary.org/page/20609704,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 118
https://www.biodiversitylibrary.org/page/20609976,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 390
https://www.biodiversitylibrary.org/page/50756178,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 86
https://www.biodiversitylibrary.org/page/34830044,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1904,"Boston Society of Natural History.       ",v.7:pt.1 (1904-1909),English,Page 86
https://www.biodiversitylibrary.org/page/34613925,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 19 (1958-59),English,Page 158
https://www.biodiversitylibrary.org/page/23079407,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 964
