﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8269015,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1907,"Australasian Ornithologists' Union.       ",v.6 (1906:Jul.-1907:Apr.),English,Page 71
https://www.biodiversitylibrary.org/page/59391948,Book,Épacridacées,,,1975,"Laboratoire de phanérogamie, Paris       ","Vol. 6 (1975), Epacridacées",French,p. 21
https://www.biodiversitylibrary.org/page/62338858,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 501
https://www.biodiversitylibrary.org/page/62004595,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 81
https://www.biodiversitylibrary.org/page/62814086,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 112
https://www.biodiversitylibrary.org/page/14563476,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 498
https://www.biodiversitylibrary.org/page/62507446,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 23
https://www.biodiversitylibrary.org/page/30002931,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1887,"Field Naturalists' Club of Victoria.       ",v.4 (1887-1888),English,Page 173
https://www.biodiversitylibrary.org/page/30019657,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1891,"Field Naturalists' Club of Victoria.       ",v.8 (1891-1892),English,Page 187
https://www.biodiversitylibrary.org/page/30019666,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1891,"Field Naturalists' Club of Victoria.       ",v.8 (1891-1892),English,Page 196
https://www.biodiversitylibrary.org/page/9727385,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1901,"Field Naturalists' Club of Victoria.       ",v.18 (1901-1902),English,Page 92
https://www.biodiversitylibrary.org/page/9727171,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.21 (1904-1905),English,Page 92
https://www.biodiversitylibrary.org/page/9725615,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 186
https://www.biodiversitylibrary.org/page/9725617,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 188
https://www.biodiversitylibrary.org/page/30015649,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 131
https://www.biodiversitylibrary.org/page/30015652,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 134
