﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13284368,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.9 (1909),French,Page 330
https://www.biodiversitylibrary.org/page/40867090,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 274
https://www.biodiversitylibrary.org/page/40867126,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 310
https://www.biodiversitylibrary.org/page/40867128,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 312
https://www.biodiversitylibrary.org/page/40867130,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 314
https://www.biodiversitylibrary.org/page/40867131,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 315
https://www.biodiversitylibrary.org/page/40867134,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 318
https://www.biodiversitylibrary.org/page/40922021,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 325
https://www.biodiversitylibrary.org/page/40922134,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 438
https://www.biodiversitylibrary.org/page/40922153,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 457
https://www.biodiversitylibrary.org/page/40922154,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 458
https://www.biodiversitylibrary.org/page/40922155,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 459
