﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705206,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page VII
https://www.biodiversitylibrary.org/page/20705432,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 107
https://www.biodiversitylibrary.org/page/20705460,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Pl. LXII
https://www.biodiversitylibrary.org/page/968537,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1905,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 107
https://www.biodiversitylibrary.org/page/968538,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1905,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 108
https://www.biodiversitylibrary.org/page/968207,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1905,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Pl. LXII
https://www.biodiversitylibrary.org/page/969001,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page VII
https://www.biodiversitylibrary.org/page/62069856,Book,"Additions to the fauna of the Firth of Forth, part III",Edinburgh,Fisheries Board,1891,"Scott, Thomas,      1840 -1929",,English,Page 303
https://www.biodiversitylibrary.org/page/46733930,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 303
https://www.biodiversitylibrary.org/page/44565505,Book,British fresh-water Copepoda,London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 45
https://www.biodiversitylibrary.org/page/62375144,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 49
https://www.biodiversitylibrary.org/page/31649214,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 110
https://www.biodiversitylibrary.org/page/38950388,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1878,"Brady, George Stewardson,      1832 -1921",v.1 (1878),English,Page 6
https://www.biodiversitylibrary.org/page/38953431,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1880,"Brady, George Stewardson,      1832 -1921",v.2 (1880),English,Page 131
https://www.biodiversitylibrary.org/page/38953592,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1880,"Brady, George Stewardson,      1832 -1921",v.2 (1880),English,
https://www.biodiversitylibrary.org/page/1008972,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",1,English,Page 6
https://www.biodiversitylibrary.org/page/20753892,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",,English,Page 6
https://www.biodiversitylibrary.org/page/20754312,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,Page 131
https://www.biodiversitylibrary.org/page/923904,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1880,"Brady, George Stewardson,      1832 -1921",2,English,Page 131
https://www.biodiversitylibrary.org/page/923993,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1880,"Brady, George Stewardson,      1832 -1921",2,English,
https://www.biodiversitylibrary.org/page/20754473,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,
https://www.biodiversitylibrary.org/page/20754474,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,
https://www.biodiversitylibrary.org/page/50411045,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 66
https://www.biodiversitylibrary.org/page/12560770,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 323
https://www.biodiversitylibrary.org/page/51291099,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 245
https://www.biodiversitylibrary.org/page/35510584,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1904,"Tyneside Naturalists' Field Club.       ",new ser.:v.1 (1904-1907),English,Page 4
https://www.biodiversitylibrary.org/page/31269191,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1866,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.27 (1866),German,Page 453
https://www.biodiversitylibrary.org/page/1559621,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 22
