﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197939,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 860
https://www.biodiversitylibrary.org/page/58907173,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 296
https://www.biodiversitylibrary.org/page/343790,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 296
https://www.biodiversitylibrary.org/page/34154405,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 132
https://www.biodiversitylibrary.org/page/653804,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 196
https://www.biodiversitylibrary.org/page/42909427,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 118
https://www.biodiversitylibrary.org/page/368841,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 241
https://www.biodiversitylibrary.org/page/368853,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 253
https://www.biodiversitylibrary.org/page/369018,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 414
https://www.biodiversitylibrary.org/page/364401,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page VIII
https://www.biodiversitylibrary.org/page/364541,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 140
https://www.biodiversitylibrary.org/page/364741,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 340
https://www.biodiversitylibrary.org/page/382726,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 605
https://www.biodiversitylibrary.org/page/6041616,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ","6, 1894-1895",English,Page 114
https://www.biodiversitylibrary.org/page/40982432,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 464
https://www.biodiversitylibrary.org/page/2211436,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 100
https://www.biodiversitylibrary.org/page/2211955,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 531
https://www.biodiversitylibrary.org/page/2032809,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 209
https://www.biodiversitylibrary.org/page/2032815,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 215
https://www.biodiversitylibrary.org/page/42152242,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 154
https://www.biodiversitylibrary.org/page/21635561,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/3783281,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7 (1892),English,Page 73
https://www.biodiversitylibrary.org/page/2259577,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7-8 (1892-1893),English,Page 73
https://www.biodiversitylibrary.org/page/2259790,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7-8 (1892-1893),English,Page 180
https://www.biodiversitylibrary.org/page/568053,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.4:no.4 (1894:March),English,Page 415
https://www.biodiversitylibrary.org/page/4223587,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.3-4 (1892-1894),English,Page 415
